Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,2,1,51,,,,
2,-,The Coasters,Shoppin' for Clothes,-,2,1,,,,
3,-,Etta James,At Last,-,2,20,,,,
4,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,140,,,,
5,-,HERMOIST,ราตรีไร้รัก,-,5,1,,,,
6,up,Eric Clapton,Cocaine,7,3,21,,,,
7,down,Omar,There's Nothing Like This,6,1,91,,,,
8,-,The Black Mamba,Still I Am Alive,-,4,7,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,16,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,1,75,,,,
11,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,69,,,,
12,-,B.B. King,Always On My Mind,-,1,62,,,,
13,-,Luke Winslow-King,Love At First Sight,-,2,14,,,,
