Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budda Power Blues & Maria João,Troubled Mind,1,1,5,,,,
2,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),6,1,28,,,,
3,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,27,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,17,,,,
5,up,Chicken Shack,I'd Rather Go Blind,10,1,31,,,,
6,-,Buddy Guy,Blue No More (feat. James Bay),-,1,25,,,,
7,-,Susie Arioli,Lumière de Nuit,-,7,1,,,,
8,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,1,34,,,,
9,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),13,1,32,,,,
10,-,"Bobby ""Blue"" Bland",Is This the Blues,-,2,8,,,,
11,-,Petiswing,(I'll Be with You) In Apple Blossom Time,-,11,1,,,,
12,down,André Indiana,It's All Good,11,4,8,,,,
13,up,Charles Brown,Honey,18,4,10,,,,
14,-,Etta James,Misty,-,14,1,,,,
15,-,André Indiana,Full of Dreams,-,5,9,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,3,1,33,,,,
17,down,B.B. King,Always On My Mind,4,1,19,,,,
18,-,Sebastin Michael,Don't Stay Awake for Too Long,-,1,6,,,,
19,down,Eddy Wilsons Blues Band,Need Your Love So Bad,8,2,11,,,,
20,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,9,,,,
21,down,Omar,There's Nothing Like This,15,1,26,,,,
22,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),7,2,24,,,,
