Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Tupelo Blues,-,1,1,,,,
2,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),8,1,44,,,,
3,-,Blind Willie Johnson,Jesus Is Coming Soon,-,3,3,,,,
4,up,Lew Jetton & 61 South,Drinking Again,4,1,4,,,,
5,-,B.B. King,Always On My Mind,-,1,29,,,,
6,down,Chicken Shack,I'd Rather Go Blind,5,1,47,,,,
7,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,42,,,,
8,up,Buddy Guy,Blue No More (feat. James Bay),13,1,37,,,,
9,down,Omar,There's Nothing Like This,1,1,37,,,,
10,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,33,,,,
11,up,B.B. King,If You Love Me (feat. Van Morrison),11,1,22,,,,
12,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,48,,,,
