Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Gizzas,Comandante das Ruas,1,1,9,,,,
2,-,Luigi Bernauer,Nachts ging das Telefon,-,2,1,,,,
3,-,Herbert Ernst Groh,Auf der Heide blühn die letzten Rosen,-,3,1,,,,
4,up,Buddy Guy,Blue No More (feat. James Bay),16,1,49,,,,
5,-,Chris Smither,She Said She Said,-,5,1,,,,
6,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,58,,,,
7,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,7,1,,,,
8,-,B.B. King,The Thrill Is Gone,-,8,2,,,,
9,down,Chicken Shack,I'd Rather Go Blind,5,1,67,,,,
10,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,65,,,,
11,-,B.B. King,Always On My Mind,-,1,37,,,,
12,down,Bobby Rush,I Think Your Dress Is Too Short,10,2,18,,,,
13,-,B.B. King,I Need You So,-,3,11,,,,
14,up,Etta James,Holding Back the Years,18,1,45,,,,
15,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,52,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,1,,,,
17,down,Van Morrison,Only a Song,7,1,4,,,,
18,-,Omar,There's Nothing Like This,-,1,51,,,,
19,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,3,,,,
20,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,42,,,,
21,-,Bobby Bland,Recess In Heaven (Single Version),-,2,23,,,,
