Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pops Staples,Down in Mississippi,-,1,2,,,,
2,-,Budda Power Blues & Maria Joao,You Gotta Let Me Loose,-,1,1,,,,
3,-,Big Bill Broonzy,Key to the Highway,-,3,1,,,,
4,up,Budda Power Blues,Missing You (feat. Maria João),20,1,16,,,,
5,-,John Lee Hooker,Dimples,-,5,1,,,,
6,up,B.B. King & Eric Clapton,Worried Life Blues,21,1,69,,,,
7,-,Jay Willie Blues Band,You Hurt Me (feat. Jason Ricci),-,1,1,,,,
8,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,51,,,,
9,down,Eric Clapton,Wonderful Tonight,3,1,3,,,,
10,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,88,,,,
11,-,Miguel Gizzas,Comandante das Ruas,-,1,33,,,,
12,-,Etta James,At Last,-,2,1,,,,
13,-,Eric Clapton,Blues Before Sunrise,-,3,5,,,,
14,-,マディ・ウォーターズ,"Mannish Boy (Live at the Montreux Jazz Festival, 1974)",-,14,1,,,,
15,-,Etta James,Holding Back the Years,-,1,60,,,,
16,-,Muddy Waters,Hard Day Blues,-,16,1,,,,
17,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,16,3,20,,,,
18,-,Kiko & the Blues Refugees,Giver,-,2,28,,,,
19,down,Etta James,Don't Cry Baby,12,2,10,,,,
20,-,Jo Harman,When We Were Young (feat. Michael McDonald) [Radio Edit] [Bonus Track],-,20,2,,,,
21,-,Chicken Shack,I'd Rather Go Blind,-,1,90,,,,
