Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Willie Blues Band,You Hurt Me (feat. Jason Ricci),-,1,2,,,,
2,up,The Black Mamba,She,6,1,12,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,1,58,,,,
4,-,Etta James,At Last,-,2,8,,,,
5,down,Eric Clapton,Wonderful Tonight,1,1,25,,,,
6,-,Koko Taylor,Flamin' Mamie,-,6,1,,,,
7,-,Kiko & the Blues Refugees,Fake News,-,2,4,,,,
8,-,Buddy Guy,Blue No More (feat. James Bay),-,1,69,,,,
9,up,Etta James,Holding Back the Years,17,1,68,,,,
10,up,Budda Power Blues,Missing You (feat. Maria João),10,1,28,,,,
11,-,Denise LaSalle,"Right Place, Right Time",-,4,3,,,,
12,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,31,,,,
13,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,111,,,,
14,-,Keb' Mo',Life Is Beautiful,-,2,21,,,,
15,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,3,1,81,,,,
16,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,92,,,,
