Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,5,1,22,,,,
2,up,Luke Winslow-King,Love At First Sight,6,2,2,,,,
3,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,90,,,,
4,-,Denise LaSalle,"Right Place, Right Time",-,4,1,,,,
5,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,108,,,,
6,-,Keb' Mo',Life Is Beautiful,-,2,20,,,,
7,-,Joe Bonamassa,"So, What Would I Do",-,4,7,,,,
8,-,Etta James,Don't Cry Baby,-,2,15,,,,
9,-,"Eddie ""Cleanhead"" Vinson",I Had a Dream,-,4,3,,,,
10,-,Amos Milburn,One Scotch One Bourbon One Beer,-,10,1,,,,
11,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,13,1,79,,,,
12,-,Omar,There's Nothing Like This,-,1,73,,,,
13,down,Kiko & the Blues Refugees,Fake News,10,2,3,,,,
14,down,Budda Power Blues,Missing You (feat. Maria João),3,1,25,,,,
15,-,Robert Cray,Fine Yesterday,-,8,3,,,,
16,-,Eric Clapton,Blues Before Sunrise,-,3,7,,,,
17,-,Bob Dylan,Blowin' In the Wind,-,1,1,,,,
18,-,Rufus Thomas,I Want to Be Loved,-,11,1,,,,
19,-,The Robert Cray Band,To Be True,-,11,5,,,,
20,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,1,78,,,,
