Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Image,Ride Captain Ride (Single Version),2,1,51,,,,
2,down,George Thorogood,I’m a Steady Rollin’ Man,1,1,44,,,,
3,up,Eric Clapton,Wonderful Tonight,4,1,113,,,,
4,-,Howlin' Wolf,Wang Dang Doodle,-,4,1,,,,
5,-,The Contours,The Tracks of My Tears,-,4,20,,,,
6,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,196,,,,
7,-,Sonny Boy Williamson II & Sonny Boy Williamson,Lonesome Cabin,-,7,1,,,,
8,down,George Jinda,Between Dreams,3,3,13,,,,
9,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,2,6,,,,
10,-,Etta James,A Sunday Kind of Love,-,5,6,,,,
