Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,0,,,,
2,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,0,,,,
3,-,Omar,There's Nothing Like This,-,1,0,,,,
4,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,0,,,,
5,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,0,,,,
6,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,0,,,,
7,-,Etta James,Holding Back the Years,-,1,0,,,,
8,-,Bobby Bland,Recess In Heaven (Single Version),-,2,0,,,,
9,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,0,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,0,,,,
11,-,Chicken Shack,I'd Rather Go Blind,-,1,0,,,,
12,-,"Bobby ""Blue"" Bland",Is This the Blues,-,2,0,,,,
13,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,0,,,,
14,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,0,,,,
15,-,Buddy Guy,Blue No More (feat. James Bay),-,1,0,,,,
16,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,0,,,,
17,-,André Indiana,It's All Good,-,4,0,,,,
18,-,"Bobby ""Blue"" Bland",Sad Street,-,18,0,,,,
19,-,Bukka White,Special Stream Line,-,19,0,,,,
20,-,André Indiana,Full of Dreams,-,5,0,,,,
21,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,0,,,,
22,-,House of Sun,The House of the Rising Sun,-,1,0,,,,
