Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,1,1,22,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,74,,,,
3,up,Roberto Briot,Charleystorm,5,1,22,,,,
4,up,George Thorogood,I’m a Steady Rollin’ Man,10,1,12,,,,
5,-,Beth Hart,Your Heart Is as Black as Night (Live),-,5,1,,,,
6,up,Emi Secrest,Boom (feat. Cory Henry),7,1,12,,,,
7,-,John Lee Hooker,Boom Boom,-,7,1,,,,
8,down,Blues Image,Ride Captain Ride (Single Version),2,1,21,,,,
9,up,The Teskey Brothers,This Will Be Our Year,11,6,15,,,,
10,up,Etta James,At Last,16,2,33,,,,
11,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,162,,,,
12,-,John Lee Hooker,Let's Make It (Stereo),-,12,1,,,,
13,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,74,,,,
14,-,Steve Forbert,Romeo's Tune,-,14,1,,,,
15,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,120,,,,
