Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Holding Back the Years,11,1,0,,,,
2,up,Bobby Bland,Recess In Heaven (Single Version),13,2,0,,,,
3,up,Eddy Wilsons Blues Band,Need Your Love So Bad,14,2,0,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,1,0,,,,
5,up,Martin Harley,Ball & Chain,6,5,0,,,,
6,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),4,2,0,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,0,,,,
8,down,Budda Power Blues,Healing Earth (Acoustic),5,1,0,,,,
9,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,0,,,,
10,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,19,1,0,,,,
11,down,B.B. King,If You Love Me (feat. Van Morrison),8,1,0,,,,
12,-,Omar,There's Nothing Like This,-,1,0,,,,
13,down,Vítor Bacalhau,I Am Leaving,3,2,0,,,,
14,down,"Bobby ""Blue"" Bland",Is This the Blues,7,2,0,,,,
15,up,André Indiana,It's All Good,20,4,0,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,0,,,,
17,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,0,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,16,1,0,,,,
19,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,0,,,,
20,down,Chicken Shack,I'd Rather Go Blind,1,1,0,,,,
21,-,Etta James,It's a Man's Man's Man's World,-,21,0,,,,
22,down,Buddy Guy,Blue No More (feat. James Bay),9,1,0,,,,
