Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,1,93,,,,
2,-,Keb' Mo',Life Is Beautiful,-,2,16,,,,
3,down,Eric Clapton,Wonderful Tonight,1,1,8,,,,
4,-,フレディ・キング,"Get Out of My Life, Woman",-,4,1,,,,
5,-,Buddy Guy,Blue No More (feat. James Bay),-,1,63,,,,
6,-,Son House,The Pony Blues,-,6,1,,,,
7,up,Johnny Winter,Jumpin' Jack Flash (Live),10,7,4,,,,
8,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,3,,,,
9,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,23,,,,
10,-,Etta James,Holding Back the Years,-,1,62,,,,
11,-,Chicken Shack,I'd Rather Go Blind,-,1,92,,,,
12,-,ジョニー・テイラー,Still Crazy for You,-,1,11,,,,
13,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,72,,,,
14,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,72,,,,
15,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,2,,,,
16,down,Kiko & the Blues Refugees,Sugar For Your Instagram,4,1,16,,,,
17,-,Etta James,At Last,-,2,5,,,,
