Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budda Power Blues,Missing You (feat. Maria João),6,1,8,,,,
2,up,Miguel Gizzas,Comandante das Ruas,2,1,24,,,,
3,up,Chicken Shack,I'd Rather Go Blind,9,1,82,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),12,1,80,,,,
5,-,Kiko & the Blues Refugees,Giver,-,2,22,,,,
6,up,B.B. King & Eric Clapton,Worried Life Blues,16,1,62,,,,
7,-,シュガー・ボーイ・クロフォード,ジョック・ア・モー,-,7,1,,,,
8,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,11,,,,
9,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),14,1,74,,,,
10,down,Buddy Guy,Blue No More (feat. James Bay),8,1,56,,,,
11,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,21,,,,
12,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,7,1,64,,,,
13,up,Earl Gaines,That's How Strong My Love Is,15,10,2,,,,
14,down,Etta James,Don't Cry Baby,10,2,5,,,,
