Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Willie Johnson,The Rain Don't Fall on Me,-,1,1,,,,
2,up,Chicken Shack,I'd Rather Go Blind,15,1,60,,,,
3,-,Lead Belly,Skip to My Lou,-,3,1,,,,
4,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,1,54,,,,
5,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),12,1,57,,,,
6,-,Buddy Guy,Blue No More (feat. James Bay),-,1,42,,,,
7,-,Kiko & the Blues Refugees,Giver,-,2,16,,,,
8,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),5,1,53,,,,
9,up,Omar,There's Nothing Like This,10,1,47,,,,
10,-,Junior Wells,The Things I'd Do for You,-,3,6,,,,
11,up,Eddy Wilsons Blues Band,Need Your Love So Bad,16,2,20,,,,
12,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,48,,,,
13,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,26,,,,
14,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,39,,,,
15,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,19,,,,
