Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,23,,,,
2,-,Tinsley Ellis,A Quitter Never Wins (Live),-,2,1,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,109,,,,
4,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,30,,,,
5,-,The Black Mamba,She,-,1,10,,,,
6,up,Budda Power Blues,Missing You (feat. Maria João),14,1,26,,,,
7,-,B.B. King,Always On My Mind,-,1,56,,,,
8,up,Omar,There's Nothing Like This,12,1,74,,,,
9,-,Eric Clapton,Cocaine,-,3,6,,,,
10,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),3,1,91,,,,
11,down,Denise LaSalle,"Right Place, Right Time",4,4,2,,,,
12,up,Rufus Thomas,I Want to Be Loved,18,11,2,,,,
13,-,Frankie Chavez,Slow Dance,-,13,2,,,,
14,down,Amos Milburn,One Scotch One Bourbon One Beer,10,10,2,,,,
15,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,58,,,,
16,up,Bob Dylan,Blowin' In the Wind,17,1,2,,,,
17,-,Waynekelly,Money,-,4,1,,,,
18,-,Etta James,At Last,-,2,7,,,,
