Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erwin Helfer,The Shiek of Araby,-,1,1,,,,
2,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,42,,,,
3,-,Bukka White & Washboard Sam,Bukka's Jitterbug Swing,-,3,1,,,,
4,-,Blind Alfred Reed,"Why Do You Bob Your Hair, Girls",-,2,1,,,,
5,-,Lew Jetton & 61 South,Drinking Again,-,1,1,,,,
6,-,Etta James,Holding Back the Years,-,1,31,,,,
7,down,Chicken Shack,I'd Rather Go Blind,4,1,39,,,,
8,down,B.B. King,Always On My Mind,5,1,23,,,,
9,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),3,1,36,,,,
10,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,16,,,,
11,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,6,1,34,,,,
12,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,8,,,,
13,-,Africali,Afri Cali Blues Hop (feat. Chela Simone & Eyezon),-,12,1,,,,
14,-,"Bobby ""Blue"" Bland",Is This the Blues,-,2,11,,,,
15,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,9,,,,
16,up,B.B. King,I Need You So,16,3,8,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,2,1,37,,,,
18,-,Kiko & the Blues Refugees,Giver,-,2,6,,,,
19,-,House of Sun,The House of the Rising Sun,-,1,22,,,,
20,-,John Lee Hooker,Time Is Marching,-,20,1,,,,
