Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,1,34,,,,
2,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,41,,,,
3,up,Wilson Pickett,If You Need Me,6,3,4,,,,
4,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),9,2,29,,,,
5,up,Buddy Guy,Blue No More (feat. James Bay),13,1,30,,,,
6,-,Kiko & the Blues Refugees,Giver,-,2,5,,,,
7,down,Chicken Shack,I'd Rather Go Blind,4,1,37,,,,
8,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,8,1,32,,,,
9,down,Omar,There's Nothing Like This,3,1,31,,,,
10,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,3,,,,
11,-,Petiswing,(I'll Be with You) In Apple Blossom Time,-,11,2,,,,
12,up,Alligator Nail,See You Later Alligator,12,7,7,,,,
