Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,130,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,212,,,,
4,-,Willie Clayton,Breaking Down Inside,-,3,1,,,,
5,-,Etta James,At Last,-,2,44,,,,
6,-,Lady Wray,If You Wanna Be My Man,-,6,6,,,,
7,-,Kiko & the Blues Refugees,Fake News,-,2,27,,,,
8,-,Lowell Fulson,Pay Day Blues,-,3,16,,,,
9,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,79,,,,
10,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,38,,,,
11,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,5,2,,,,
12,down,John Lee Hooker,Chill Out (Things Gonna Change),4,1,15,,,,
