Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiko & the Blues Refugees,Sugar For Your Instagram,1,1,8,,,,
2,-,Шпиц В Пустоте,House of the Rising Sun,-,1,1,,,,
3,-,Miguel Gizzas,Comandante das Ruas,-,1,18,,,,
4,-,Robert Johnson,Me and the Devil Blues (Take 1),-,1,1,,,,
5,-,Keb' Mo',Life Is Beautiful,-,2,6,,,,
6,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,11,1,57,,,,
7,-,Blind Willie Johnson,Dark Was the Night (Remastered),-,7,1,,,,
8,up,Chicken Shack,I'd Rather Go Blind,13,1,76,,,,
9,-,The Black Mamba,Still I Am Alive,-,4,1,,,,
10,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,17,3,13,,,,
11,down,Budda Power Blues,Missing You (feat. Maria João),9,1,2,,,,
12,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),14,1,73,,,,
13,up,Etta James,Holding Back the Years,20,1,50,,,,
14,up,Buddy Guy,Blue No More (feat. James Bay),19,1,52,,,,
15,-,Omar,There's Nothing Like This,-,1,58,,,,
16,-,Etta James,Don't Cry Baby,-,2,3,,,,
