Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michelle Andrade,Не знаю,1,1,80,,,,
2,up,Kali Uchis,telepatía,2,2,13,27,2021-02-28,6,2021-03-28
3,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,3,1,34,,,,
4,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],4,2,6,,,,
5,up,Tanir & Tyomcha,До мурашек,6,2,53,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,29,3,2020-11-08,1,2020-11-15
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,80,60,2019-10-20,7,2019-11-17
8,up,NK,Elefante,10,2,80,,,,
9,up,Maître Gims & Maluma,Hola Señorita,13,5,80,,,,
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,2,17,17,2021-01-31,17,2021-01-31
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,58,74,2020-04-19,18,2020-08-09
12,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),24,12,2,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,27,10,80,,,,
14,up,Enrique Iglesias,Ring My Bells,19,13,80,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),32,6,80,,,,
16,up,J Balvin & Willy William,Mi Gente,22,16,80,,,,
17,up,NK,A Huevo,41,2,37,,,,
18,up,Dyce,Race,33,16,18,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,13,80,,,,
20,down,Shakira,"Whenever, Wherever",18,12,80,33,2020-02-09,33,2020-02-09
21,down,Bebe,Siempre Me Quedará,15,3,80,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,10,33,94,2021-01-31,47,2021-03-07
23,up,ROSALÍA & Travis Scott,TKN,26,4,51,96,2020-05-31,21,2020-06-07
24,down,Ricky Martin,Livin' la Vida Loca,16,14,80,,,,
25,up,Daddy Yankee,Gasolina,25,22,80,,,,
26,up,J Balvin,7 De Mayo,81,26,2,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,80,21,2019-10-06,19,2019-10-13
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,4,16,21,2021-02-07,21,2021-02-07
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,27,78,,,,
30,up,Tanir & Tyomcha,Аккуратно,40,5,55,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,9,80,,,,
32,-,Michelle Andrade,Échale (Ukrainian Version),-,32,1,,,,
33,up,Pitbull,Timber (feat. Ke$ha),42,2,74,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),46,18,79,,,,
35,up,Gala,Freed from Desire,53,32,73,,,,
36,down,Jennifer Lopez & Maluma,Pa' Ti,28,9,34,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,5,80,,,,
38,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,1,,,,
39,down,Seeya,Chocolata,30,30,7,,,,
40,up,Shakira,Chantaje (feat. Maluma),47,8,80,,,,
41,-,ROSALÍA,Malamente,-,25,79,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,38,37,,,,
43,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,23,6,53,2021-03-28,13,2021-05-02
44,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,61,4,48,,,,
45,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,67,,,,
46,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,53,3,2019-10-06,3,2019-10-06
47,up,KAROL G & Nicki Minaj,Tusa,49,9,78,29,2019-11-17,5,2020-02-02
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,75,,,,
49,up,Flying Rivers,Reflections,76,41,20,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),34,34,77,,,,
51,up,6ix9ine,YAYA,59,8,45,31,2020-07-12,31,2020-07-12
52,up,J Balvin & Khalid,Otra Noche Sin Ti,77,11,6,,,,
53,-,Maluma,Agua de Jamaica,-,14,7,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,55,4,75,,,,
55,down,NK & Juan Magán,Lollipop,44,2,66,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,10,76,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,4,43,14,2020-08-02,10,2020-08-23
58,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,24,51,,,,
59,down,Enrique Iglesias,Hero,48,32,68,,,,
60,down,Juanes,La Camisa Negra,54,46,36,,,,
61,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,40,28,,,,
62,up,Bad Bunny,MIA (feat. Drake),64,13,77,,,,
63,-,Alvaro Soler,El Mismo Sol,-,24,17,,,,
64,-,Maluma,11 PM,-,32,52,68,2019-10-06,68,2019-10-06
65,-,Ricky Martin,La Mordidita (feat. Yotuel),-,7,30,,,,
66,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,60,3,,,,
67,up,Shakira & Maluma,Clandestino,91,66,30,,,,
68,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,29,,,,
