Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,237,,,,
2,down,Bebe,Siempre Me Quedará,1,1,238,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,234,,,,
4,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,3,236,,,,
5,up,NK,Elefante,9,1,236,,,,
6,down,Ricky Martin,La Mordidita (feat. Yotuel),5,4,229,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,4,221,,,,
8,up,Don Omar,Bandoleros (feat. Tego Calderón),27,5,150,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,230,,,,
10,down,Enrique Iglesias,Ring My Bells,8,5,232,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,115,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,104,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,3,230,37,2019-10-20,37,2019-10-20
14,up,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),50,14,2,,,,
15,-,Yuridia,Ya Te Olvídé,-,15,1,,,,
16,down,Ricky Martin,Livin' la Vida Loca,14,7,227,,,,
17,up,Los Abuelos de la Nada,Mil Horas,28,1,54,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,226,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,13,234,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),44,13,232,,,,
21,down,Tanir & Tyomcha,До мурашек,18,8,203,,,,
22,up,Brunog,Nuestra Canción,25,16,4,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,17,236,,,,
24,down,Shakira,"Whenever, Wherever",20,13,237,33,2020-02-09,33,2020-02-09
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,14,238,,,,
26,down,Kaoma,Lambada,22,14,210,,,,
27,up,Dorian,La Tormenta de Arena,56,15,219,,,,
28,down,ROSALÍA,Malamente,23,9,231,,,,
29,up,Julio Iglesias,Mammy Blue,57,12,188,,,,
30,down,Shakira,Objection (Tango),24,17,235,,,,
31,down,Natalia Oreiro,Cambio Dolor,26,12,219,,,,
32,down,Maluma,El Préstamo,29,21,230,88,2019-12-29,88,2019-12-29
33,up,Gipsy Kings,No Volvere,76,16,30,,,,
34,down,Julio Iglesias,Caruso,31,15,222,,,,
35,up,Outlandish,Callin' U,65,17,194,,,,
36,up,Luis Miguel del Amargue,Pa' Que Me Llames,68,36,2,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,18,233,,,,
38,-,Patrick Bruel,Décalé,-,38,1,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,32,236,,,,
40,down,Manu Chao,Bongo Bong,39,12,100,,,,
41,up,Marc Anthony,Vivir Mi Vida,42,16,133,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,231,,,,
43,up,Kali Uchis,telepatía,46,10,131,27,2021-02-28,6,2021-03-28
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,11,232,,,,
45,up,Shakira & Maluma,Clandestino,49,30,206,,,,
46,up,Shakira,Me Enamoré,51,17,210,,,,
47,up,Maluma,Felices los 4,52,20,195,,,,
48,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,53,,,,
49,up,Shakira,Chantaje (feat. Maluma),54,5,141,,,,
50,up,Aventura,Obsesión,73,16,173,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,10,53,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,77,11,204,,,,
53,up,Maluma,Mala Mía,79,41,215,,,,
54,up,Khrystyna Soloviy,Юність,80,5,25,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,10,181,74,2020-04-19,18,2020-08-09
56,up,Jennifer Lopez,El Anillo,82,25,123,,,,
57,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),83,26,114,,,,
58,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],87,14,75,,,,
59,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,88,6,69,,,,
60,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,53,17,2021-01-31,17,2021-01-31
61,down,Luis Fonsi & Daddy Yankee,Despacito,11,11,212,,,,
62,-,YEИDRY,Nena - A COLORS SHOW,-,61,7,,,,
63,up,floyymenor & Cris Mj,Gata Only,78,60,3,,,,
64,-,Daddy Yankee,Gasolina,-,19,19,,,,
65,-,NK,A Huevo,-,3,124,,,,
66,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,191,,,,
67,-,Leoni Torres,Toda una vida,-,67,1,,,,
68,down,Bad Bunny,MONACO,17,9,26,,,,
69,down,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),30,30,2,,,,
