Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,14,,,,
2,up,DJ Mendez,Razor Tonque,2,1,127,,,,
3,up,Gipsy Kings,Bamboleo,16,1,84,,,,
4,-,Juanes,A Dios le Pido,-,1,96,,,,
5,up,Stefania & Faydee,Ma Bebe,5,5,4,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,39,,,,
7,down,NK & Atomic Otro Way,Moloko,4,2,5,,,,
8,up,Piso 21 & Wisin,La Misión,11,8,3,,,,
9,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",13,9,2,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,12,3,2019-10-06,3,2019-10-06
11,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,4,18,,,,
12,-,Fly Project,Don Reggaeton,-,5,7,,,,
13,-,Tom Boxer,Beautiful Life (feat. D la Cruz),-,4,29,,,,
14,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,42,,,,
15,down,Shakira,Puntería,10,4,5,,,,
16,-,Fuerza Regida,Brillarosa,-,16,1,,,,
