Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
3,up,KAROL G,"Ay, DiOs Mío!",3,3,9,48,2020-08-09,24,2020-09-06
4,up,Sech,Relación,4,2,17,78,2020-06-07,28,2020-07-19
5,up,Jerry Di,Mi Cuarto,6,4,5,97,2020-08-23,46,2020-10-04
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,4,9,66,2020-07-26,14,2020-08-09
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,6,10,93,2020-08-23,66,2021-04-18
8,up,Ozuna,Caramelo,9,4,13,65,2020-06-28,27,2020-08-16
9,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",11,9,7,93,2020-08-30,82,2020-09-13
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,3,9,89,2020-07-19,12,2020-08-16
11,down,J Balvin,Azul,10,1,25,99,2020-03-29,70,2020-06-28
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,4,7,14,2020-08-02,10,2020-08-23
13,up,The Weeknd,Blinding Lights,15,2,41,94,2019-12-01,1,2020-03-01
14,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,9,10,,,,
15,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,6,45,,,,
16,up,Christian Nodal,Se Me Olvidó,16,3,27,72,2020-03-15,28,2020-05-17
17,up,Christian Nodal,Aquí Abajo,23,6,9,89,2020-08-23,10,2020-10-04
18,down,Camilo & Christian Nodal,La Mitad,17,17,21,,,,
19,up,Christian Nodal,De los Besos Que Te Di,22,17,45,30,2019-10-13,30,2019-10-13
20,down,Camilo,Favorito,18,2,24,32,2020-04-19,18,2020-04-26
21,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
22,down,J Balvin,Rojo,19,3,28,36,2020-03-08,35,2020-03-29
23,up,Bad Bunny,Yo Perreo Sola,25,1,28,44,2020-03-08,31,2020-04-19
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,28,38,2020-03-08,7,2020-03-29
25,down,Maluma,ADMV,21,18,20,,,,
26,up,Harry Nach,Tak Tiki Tak,26,9,15,75,2020-06-14,75,2020-06-14
27,up,Alex Rose & Rafa Pabön,Jangueo,27,7,31,,,,
28,up,Harry Styles,Watermelon Sugar,33,28,18,85,2019-11-17,2,2020-08-23
29,down,Carin Leon,Tú,28,14,14,83,2020-08-16,45,2020-09-27
30,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,6,3,67,2020-10-18,38,2020-11-15
31,up,Christian Nodal,Amor Tóxico,32,16,15,,,,
32,up,KAROL G & Nicki Minaj,Tusa,36,1,44,29,2019-11-17,5,2020-02-02
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),24,7,24,92,2020-04-19,62,2020-09-06
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,18,7,47,2020-08-02,43,2020-08-09
35,down,Danna Paola & Sebastián Yatra,No Bailes Sola,34,26,8,,,,
36,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),35,27,13,,,,
37,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,22,3,52,2020-08-30,37,2020-09-20
38,up,Carin Leon,Me La Avente,39,27,45,,,,
39,down,BTS,Dynamite,31,21,3,96,2020-08-23,2,2020-08-30
40,-,RBD,Sálvame,-,40,1,,,,
41,down,Rauw Alejandro & Chencho Corleone,El Efecto,40,11,21,76,2020-06-14,72,2020-07-05
42,up,Tones and I,Dance Monkey,42,2,45,6,2019-10-06,1,2019-11-10
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,33,10,79,2020-07-05,50,2020-07-12
44,down,El Alfa & Chael Produciendo,Singapur,38,18,10,,,,
45,up,Manuel Turizo,Quiéreme Mientras Se Pueda,58,21,8,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,3,39,60,2020-01-05,24,2020-02-02
47,down,Dalex,+Linda,45,34,7,,,,
48,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,43,9,,,,
49,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),47,47,3,65,2020-08-30,58,2020-09-06
50,up,Cardi B,WAP (feat. Megan Thee Stallion),50,50,3,80,2020-08-09,1,2020-08-16
51,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],52,27,38,64,2020-02-16,37,2020-05-10
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,44,15,15,31,2020-06-07,31,2020-06-07
53,down,Christian Nodal,No Te Contaron Mal,51,31,45,98,2020-01-19,98,2020-01-19
54,-,RBD,Solo Quédate en Silencio,-,54,1,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,46,1,45,72,2019-10-06,48,2019-11-03
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,3,45,14,2019-10-06,12,2019-10-13
57,down,Myke Towers,Diosa,54,16,30,45,2020-03-01,45,2020-03-01
58,down,Dua Lipa,Don't Start Now,56,8,45,19,2019-11-03,3,2020-01-05
59,down,Bad Bunny,Si Veo a Tu Mamá,53,1,28,27,2020-03-08,26,2020-03-15
60,down,J Balvin,Morado,55,5,35,72,2020-01-19,50,2020-03-29
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,10,41,67,2019-12-08,35,2020-02-09
62,up,Maluma & Myke Towers,Madrid,64,33,2,,,,
63,down,BLACKPINK & Selena Gomez,Ice Cream,48,48,2,100,2020-08-30,3,2020-09-06
64,down,Dua Lipa,Break My Heart,61,18,24,97,2020-03-29,5,2020-06-28
65,up,El Fantasma & Los Dos Carnales,C****n y Vago,72,17,4,96,2020-11-01,24,2021-02-14
66,down,Jowell & Randy & J Balvin,Anaranjado,60,56,8,,,,
67,up,Mi Banda El Mexicano,Ramito de Violetas,73,40,23,,,,
68,down,Christian Nodal,AYAYAY!,66,15,21,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,62,5,28,29,2020-03-08,29,2020-03-08
70,down,Bad Bunny & Sech,Ignorantes,63,2,30,94,2020-02-16,15,2020-03-08
71,down,Rauw Alejandro & Farruko,Fantasías,67,5,45,92,2019-10-13,19,2019-12-08
72,-,RBD,Este Corazón,-,72,1,,,,
73,down,Rels B,A Mí,71,68,9,,,,
74,down,El Fantasma,Palabra de Hombre,68,49,23,96,2020-02-09,51,2020-04-12
75,up,Ed Maverick,Fuentes de Ortiz,81,22,45,,,,
76,up,Luis Miguel,Ahora Te Puedes Marchar,78,50,40,,,,
77,-,Conan Gray,Heather,-,77,1,44,2020-08-23,15,2020-09-13
78,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,26,18,99,2020-05-17,99,2020-05-17
79,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,49,27,,,,
80,-,Farruko,La Tóxica,-,4,1,69,2020-09-20,24,2020-11-15
81,down,Danna Paola,Oye Pablo,74,6,45,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),77,21,24,97,2020-01-12,7,2020-05-10
83,down,Bad Bunny,La Difícil,75,3,28,13,2020-03-08,13,2020-03-08
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,53,12,74,2020-04-19,18,2020-08-09
85,-,Lele Pons & Guaynaa,Se Te Nota,-,2,1,81,2020-09-27,36,2020-11-15
86,-,RBD,Ser o Parecer,-,86,1,,,,
87,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",83,58,35,,,,
88,down,Feid & Justin Quiles,Porfa,80,20,23,89,2020-04-19,77,2020-05-03
89,-,RBD,Nuestro Amor,-,89,1,,,,
90,down,Maluma,11 PM,76,6,41,68,2019-10-06,68,2019-10-06
91,-,Cali y El Dandee & Danna Paola,Nada,-,20,1,,,,
92,down,Chayín Rubio,Ya Me Enteré,89,61,32,,,,
93,down,Alejandro Fernández,Caballero,92,40,30,39,2019-10-20,17,2019-10-27
94,up,Los Dos Carnales,El Envidioso,96,52,2,71,2020-07-05,13,2020-08-09
95,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",90,72,5,,,,
96,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,85,73,11,,,,
97,down,Eslabon Armado,Con Tus Besos,65,47,19,,,,
98,down,Bad Bunny & Tainy,Callaita,84,3,45,28,2019-10-06,23,2019-10-20
99,down,Camilo & Pedro Capó,Tutu,87,3,45,17,2019-10-06,15,2019-10-13
100,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),82,13,45,,,,
