Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,7,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,2,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,6,1,19,63,2020-08-09,2,2020-09-20
5,down,Bad Bunny,TE MUDASTE,4,4,2,20,2020-12-06,20,2020-12-06
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,2,14,23,2020-09-13,18,2020-10-18
7,up,Lele Pons & Guaynaa,Se Te Nota,12,2,14,81,2020-09-27,36,2020-11-15
8,up,Farruko,La Tóxica,14,4,14,69,2020-09-20,24,2020-11-15
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,4,4,44,2020-11-22,7,2020-12-27
10,up,Rauw Alejandro & Anuel AA,Reloj,26,5,6,100,2020-11-22,32,2021-01-17
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,6,16,67,2020-10-18,38,2020-11-15
12,down,Bad Bunny,HACIENDO QUE ME AMAS,5,5,2,21,2020-12-06,21,2020-12-06
13,up,Camilo,Vida de Rico,22,5,11,33,2020-10-04,19,2020-11-08
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,10,9,66,2020-11-01,49,2020-11-22
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,27,12,6,76,2020-11-15,65,2020-11-22
16,up,Christian Nodal,Aquí Abajo,25,6,22,89,2020-08-23,10,2020-10-04
17,up,KAROL G,"Ay, DiOs Mío!",28,3,22,48,2020-08-09,24,2020-09-06
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,6,23,93,2020-08-23,66,2021-04-18
19,up,The Weeknd,Blinding Lights,35,2,54,94,2019-12-01,1,2020-03-01
20,up,Justin Quiles,Jeans,29,12,10,75,2020-10-18,45,2020-11-15
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,11,8,91,2020-11-01,64,2020-11-22
22,up,J Balvin,Azul,33,1,38,99,2020-03-29,70,2020-06-28
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,4,20,14,2020-08-02,10,2020-08-23
24,up,Jerry Di,Mi Cuarto,34,4,18,97,2020-08-23,46,2020-10-04
25,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,6,58,,,,
26,down,Bad Bunny,BOOKER T,10,10,2,48,2020-12-06,48,2020-12-06
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,1,27,94,2020-05-31,13,2020-07-26
28,down,Bad Bunny,YO VISTO ASÍ,8,8,2,17,2020-12-06,17,2020-12-06
29,up,El Fantasma & Los Dos Carnales,C****n y Vago,38,17,17,96,2020-11-01,24,2021-02-14
30,up,KAROL G & Nicki Minaj,Tusa,46,1,57,29,2019-11-17,5,2020-02-02
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,4,22,66,2020-07-26,14,2020-08-09
32,up,Boza,Hecha Pa' Mi,70,6,2,88,2020-12-27,46,2021-02-07
33,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,18,13,93,2020-09-20,66,2020-09-27
34,down,Bad Bunny,TE DESEO LO MEJOR,7,7,2,32,2020-12-06,32,2020-12-06
35,up,Cali y El Dandee & Danna Paola,Nada,44,20,14,,,,
36,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),95,36,2,,,,
37,up,Christian Nodal,Se Me Olvidó,45,3,40,72,2020-03-15,28,2020-05-17
38,up,Christian Nodal,De los Besos Que Te Di,43,17,58,30,2019-10-13,30,2019-10-13
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,41,38,2020-03-08,7,2020-03-29
40,up,Maluma & The Weeknd,Hawái (Remix),40,11,5,29,2020-11-15,29,2020-11-15
41,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,9,20,93,2020-08-30,82,2020-09-13
42,-,Cartel de Santa,Vaya Vaya,-,42,1,,,,
43,up,Carlos Rivera & Maluma,100 Años,57,34,3,,,,
44,up,Camilo & Christian Nodal,La Mitad,52,17,34,,,,
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],55,27,51,64,2020-02-16,37,2020-05-10
46,up,Bad Bunny,Si Veo a Tu Mamá,47,1,41,27,2020-03-08,26,2020-03-15
47,up,Manuel Turizo,Quiéreme Mientras Se Pueda,54,21,21,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,49,1,58,72,2019-10-06,48,2019-11-03
49,up,Carin Leon,Me La Avente,58,27,58,,,,
50,up,Carin Leon,Tú,68,14,27,83,2020-08-16,45,2020-09-27
51,up,J Balvin,Rojo,64,3,41,36,2020-03-08,35,2020-03-29
52,up,Bad Bunny,Yo Perreo Sola,56,1,41,44,2020-03-08,31,2020-04-19
53,up,Ozuna,Caramelo,61,4,26,65,2020-06-28,27,2020-08-16
54,up,Tones and I,Dance Monkey,80,2,58,6,2019-10-06,1,2019-11-10
55,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,22,16,52,2020-08-30,37,2020-09-20
56,down,Bad Bunny,LA DROGA,16,16,2,71,2020-12-06,71,2020-12-06
57,down,Bad Bunny & Daddy Yankee,La Santa,50,5,41,29,2020-03-08,29,2020-03-08
58,up,Reik & Christian Nodal,Poco,88,44,2,,,,
59,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,3,22,89,2020-07-19,12,2020-08-16
60,up,Ozuna & Camilo,Despeinada,62,27,12,97,2020-09-20,40,2020-10-04
61,down,Bad Bunny & ABRA,SORRY PAPI,21,21,2,87,2020-12-06,87,2020-12-06
62,down,Bad Bunny,HOY COBRÉ,13,13,2,54,2020-12-06,54,2020-12-06
63,up,Alex Rose & Rafa Pabön,Jangueo,79,7,44,,,,
64,down,BTS,Dynamite,53,21,16,96,2020-08-23,2,2020-08-30
65,up,Dua Lipa,Don't Start Now,86,8,58,19,2019-11-03,3,2020-01-05
66,up,Camilo,Favorito,81,2,37,32,2020-04-19,18,2020-04-26
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,3,58,14,2019-10-06,12,2019-10-13
68,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,3,52,60,2020-01-05,24,2020-02-02
69,down,Bad Bunny,ANTES QUE SE ACABE,20,20,2,92,2020-12-06,92,2020-12-06
70,down,Danna Paola & Sebastián Yatra,No Bailes Sola,69,26,21,,,,
71,up,Bad Bunny,Vete,72,1,53,55,2019-11-24,12,2019-12-01
72,down,Maluma & Myke Towers,Madrid,67,33,15,,,,
73,up,Shawn Mendes,Monster,77,39,3,92,2020-11-22,4,2020-11-29
74,down,Bad Bunny,Si Estuviésemos Juntos,65,52,32,,,,
75,down,Sech & J Balvin,La Luz,73,46,5,,,,
76,up,Sech,Relación,84,2,30,78,2020-06-07,28,2020-07-19
77,up,Luis Miguel,Ahora Te Puedes Marchar,93,50,53,,,,
78,up,Billie Eilish,Therefore I Am,78,56,4,97,2020-11-15,4,2020-11-22
79,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),83,27,26,,,,
80,down,Christian Nodal,Nace Un Borracho,51,17,13,,,,
81,down,Harry Styles,Watermelon Sugar,66,28,31,85,2019-11-17,2,2020-08-23
82,down,Bad Bunny,TRELLAS,18,18,2,,,,
83,up,Ed Maverick,Fuentes de Ortiz,97,22,58,,,,
84,down,Bad Bunny,A Tu Merced,75,18,38,89,2020-03-08,89,2020-03-08
85,down,Bad Bunny,MALDITA POBREZA,17,17,2,70,2020-12-06,70,2020-12-06
86,up,El Fantasma,Palabra de Hombre,89,49,36,96,2020-02-09,51,2020-04-12
87,down,Bad Bunny & Sech,Ignorantes,85,2,43,94,2020-02-16,15,2020-03-08
88,up,Harry Styles,Golden,92,56,6,61,2019-12-22,39,2020-12-13
89,down,Bad Bunny,120,24,24,2,99,2020-12-06,99,2020-12-06
90,-,Camilo & El Alfa,BEBÉ,-,17,1,46,2020-12-20,36,2021-01-03
91,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,10,53,67,2019-12-08,35,2020-02-09
92,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,13,57,,,,
93,-,Mi Banda El Mexicano,Ramito de Violetas,-,40,35,,,,
94,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,26,31,99,2020-05-17,99,2020-05-17
95,down,Rauw Alejandro,De Cora <3,90,52,4,,,,
96,down,Bad Bunny,La Difícil,76,3,41,13,2020-03-08,13,2020-03-08
97,-,Christian Nodal,No Te Contaron Mal,-,31,57,98,2020-01-19,98,2020-01-19
98,-,Leon Leiden,Fondo de Bikini,-,91,1,,,,
99,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],91,9,23,,,,
100,down,Los Dos Carnales,El Envidioso,94,52,15,71,2020-07-05,13,2020-08-09
