Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,1,62,2020-05-10,55,2020-07-26
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,10,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,1,10,44,2020-03-08,31,2020-04-19
4,down,Camilo,Favorito,2,2,6,32,2020-04-19,18,2020-04-26
5,down,J Balvin,Rojo,4,3,10,36,2020-03-08,35,2020-03-29
6,down,The Weeknd,Blinding Lights,5,2,23,94,2019-12-01,1,2020-03-01
7,down,Bad Bunny,Si Veo a Tu Mamá,6,1,10,27,2020-03-08,26,2020-03-15
8,up,Alex Rose & Rafa Pabön,Jangueo,8,7,13,,,,
9,up,J Balvin,Morado,10,5,17,72,2020-01-19,50,2020-03-29
10,down,Rauw Alejandro,Tattoo,9,8,10,74,2020-03-22,35,2020-07-26
11,down,KAROL G & Nicki Minaj,Tusa,7,1,26,29,2019-11-17,5,2020-02-02
12,down,Bad Bunny,La Difícil,11,3,10,13,2020-03-08,13,2020-03-08
13,down,Bad Bunny & Sech,Ignorantes,12,2,12,94,2020-02-16,15,2020-03-08
14,down,Dua Lipa,Don't Start Now,13,8,27,19,2019-11-03,3,2020-01-05
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,3,21,60,2020-01-05,24,2020-02-02
16,down,J Balvin,Amarillo,15,9,7,30,2020-03-29,30,2020-03-29
17,up,Christian Nodal,Se Me Olvidó,17,3,9,72,2020-03-15,28,2020-05-17
18,down,Myke Towers,Diosa,16,16,12,45,2020-03-01,45,2020-03-01
19,up,J Balvin,Azul,19,1,7,99,2020-03-29,70,2020-06-28
20,down,Dua Lipa,Break My Heart,18,18,6,97,2020-03-29,5,2020-06-28
21,down,Tones and I,Dance Monkey,20,2,27,6,2019-10-06,1,2019-11-10
22,up,Bad Bunny & Daddy Yankee,La Santa,22,5,10,29,2020-03-08,29,2020-03-08
23,down,Powfu,Death Bed (feat. beabadoobee),21,21,7,100,2020-03-01,7,2020-04-26
24,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,10,23,67,2019-12-08,35,2020-02-09
25,up,Doja Cat,Say So,25,25,10,100,2020-02-02,6,2020-05-03
26,down,Bad Bunny,Vete,24,1,24,55,2019-11-24,12,2019-12-01
27,up,SAINt JHN,Roses (Imanbek Remix),31,21,6,97,2020-01-12,7,2020-05-10
28,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,7,6,92,2020-04-19,62,2020-09-06
29,up,Bad Bunny,A Tu Merced,32,18,10,89,2020-03-08,89,2020-03-08
30,down,Christian Nodal,AYAYAY!,26,15,3,,,,
31,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,27,6,27,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,27,14,2019-10-06,12,2019-10-13
33,up,J Balvin & Bad Bunny,LA CANCIÓN,33,1,27,72,2019-10-06,48,2019-11-03
34,up,Feid & Justin Quiles,Porfa,38,20,5,89,2020-04-19,77,2020-05-03
35,up,J Balvin,Negro,35,28,7,,,,
36,up,Rauw Alejandro & Farruko,Fantasías,36,5,27,92,2019-10-13,19,2019-12-08
37,up,Rauw Alejandro & Chencho Corleone,El Efecto,57,11,3,76,2020-06-14,72,2020-07-05
38,up,J Balvin,Blanco,40,15,25,,,,
39,up,Carin Leon,Me La Avente,45,27,27,,,,
40,down,Camilo & Evaluna Montaner,Por Primera Vez,37,28,8,96,2020-04-19,95,2020-04-26
41,up,Bad Bunny & Tainy,Callaita,42,3,27,28,2019-10-06,23,2019-10-20
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,34,2,65,2020-04-26,1,2020-05-03
43,up,Natanael Cano,Amor Tumbado,46,30,15,100,2020-05-24,81,2020-05-31
44,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,27,20,64,2020-02-16,37,2020-05-10
45,down,Camilo & Christian Nodal,La Mitad,39,17,3,,,,
46,up,BENEE,Supalonely (feat. Gus Dapperton),47,46,5,94,2020-03-15,35,2020-04-26
47,down,Danna Paola,Sodio,44,13,13,,,,
48,down,Travis Scott,SICKO MODE,29,29,2,48,2020-04-26,9,2020-05-03
49,up,Regard,Ride It,50,19,26,57,2019-10-06,13,2019-11-10
50,down,Camilo & Pedro Capó,Tutu,43,3,27,17,2019-10-06,15,2019-10-13
51,-,Jd Pantoja,Error,-,51,1,57,2020-05-10,57,2020-05-10
52,up,Christian Nodal,De los Besos Que Te Di,52,17,27,30,2019-10-13,30,2019-10-13
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,27,60,2019-10-20,7,2019-11-17
54,down,Danna Paola,Oye Pablo,53,6,27,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,27,3,2019-10-06,3,2019-10-06
56,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,49,9,,,,
57,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),49,41,4,,,,
58,up,Christian Nodal,No Te Contaron Mal,61,31,27,98,2020-01-19,98,2020-01-19
59,up,Drake,Toosie Slide,71,59,5,65,2020-04-05,2,2020-04-26
60,up,Nicky Jam & Daddy Yankee,Muévelo,62,19,17,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,50,8,,,,
62,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,17,27,94,2019-10-06,80,2019-10-20
63,down,Travis Scott,goosebumps,41,41,2,89,2020-04-26,18,2020-05-03
64,up,Matisse & Guaynaa,Imposible Amor,65,60,11,,,,
65,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),70,13,27,,,,
66,up,Danna Paola,Mala Fama,67,28,27,,,,
67,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],68,50,27,,,,
68,up,Natanael Cano,Pacas Verdes (feat. Ovi),74,60,6,,,,
69,down,Dua Lipa,Physical,60,25,14,48,2020-02-02,15,2020-04-12
70,down,Anuel AA,Keii,64,18,13,35,2020-02-16,35,2020-02-16
71,down,Ed Maverick,Fuentes de Ortiz,66,22,27,,,,
72,up,Grupo Firme,El Güero (Feat. Marca MP),73,47,20,,,,
73,up,Arcángel & Bad Bunny,Infeliz,75,22,20,,,,
74,down,Bad Bunny,Pero Ya No,69,7,10,32,2020-03-08,32,2020-03-08
75,-,Kenia OS,Cocteles,-,73,1,,,,
76,up,Bad Bunny & Yaviah,Bichiyal,78,16,10,63,2020-03-08,63,2020-03-08
77,down,Daddy Yankee & Sech,Definitivamente,76,49,13,,,,
78,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",81,64,3,,,,
79,down,Maluma,11 PM,77,6,27,68,2019-10-06,68,2019-10-06
80,up,Luis Miguel,Ahora Te Puedes Marchar,80,50,22,,,,
81,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,12,27,94,2019-11-03,94,2019-11-03
82,up,Piso 21 & Micro Tdh,Te Vi,86,22,27,,,,
83,up,El Fantasma,Palabra de Hombre,92,49,6,96,2020-02-09,51,2020-04-12
84,down,Maluma,ADMV,58,18,2,,,,
85,down,Mi Banda El Mexicano,Ramito de Violetas,79,40,7,,,,
86,-,Chayín Rubio,Ya Me Enteré,-,61,22,,,,
87,down,Mike Bahía & Danny Ocean,Detente,83,67,14,,,,
88,down,Camilo,La Difícil,72,56,4,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,88,6,27,9,2019-10-06,9,2019-10-06
90,down,The Weeknd,In Your Eyes,87,36,7,41,2020-03-22,12,2020-03-29
91,down,Shawn Mendes & Camila Cabello,Señorita,89,8,27,1,2019-10-06,1,2019-10-06
92,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",93,58,21,,,,
93,down,Shakira & Anuel AA,Me Gusta,84,21,16,73,2020-01-19,50,2020-03-15
94,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),94,70,19,94,2019-12-15,61,2020-01-26
95,down,Paulo Londra,Tal Vez,91,23,27,,,,
96,-,Eslabon Armado,Con Tus Besos,-,47,1,,,,
97,down,Roddy Ricch,The Box,85,48,15,91,2019-12-08,2,2020-02-16
98,-,Calibre 50,Simplemente Gracias,-,55,15,87,2019-10-06,87,2019-10-06
99,down,Post Malone,Circles,90,30,27,2,2019-10-06,2,2019-10-06
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,95,11,27,80,2019-10-06,60,2019-10-27
