Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,1,1,2,27,2020-03-08,26,2020-03-15
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,2,38,2020-03-08,7,2020-03-29
3,-,Christian Nodal,Se Me Olvidó,-,3,1,72,2020-03-15,28,2020-05-17
4,down,Bad Bunny,La Difícil,3,3,2,13,2020-03-08,13,2020-03-08
5,down,Bad Bunny & Sech,Ignorantes,2,2,4,94,2020-02-16,15,2020-03-08
6,up,KAROL G & Nicki Minaj,Tusa,6,1,18,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny & Daddy Yankee,La Santa,5,5,2,29,2020-03-08,29,2020-03-08
8,down,Bad Bunny,Vete,4,1,16,55,2019-11-24,12,2019-12-01
9,up,Bad Bunny,Yo Perreo Sola,9,1,2,44,2020-03-08,31,2020-04-19
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,3,13,60,2020-01-05,24,2020-02-02
11,down,Bad Bunny,Pero Ya No,7,7,2,32,2020-03-08,32,2020-03-08
12,up,The Weeknd,Blinding Lights,12,2,15,94,2019-12-01,1,2020-03-01
13,up,J Balvin,Rojo,13,3,2,36,2020-03-08,35,2020-03-29
14,up,Tones and I,Dance Monkey,14,2,19,6,2019-10-06,1,2019-11-10
15,up,J Balvin,Morado,15,5,9,72,2020-01-19,50,2020-03-29
16,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,31,6,19,,,,
17,up,Dua Lipa,Don't Start Now,19,8,19,19,2019-11-03,3,2020-01-05
18,up,Bad Bunny,A Tu Merced,18,18,2,89,2020-03-08,89,2020-03-08
19,down,Bad Bunny & Yaviah,Bichiyal,16,16,2,63,2020-03-08,63,2020-03-08
20,down,Residente,René,8,8,2,30,2020-03-08,30,2020-03-08
21,down,Bad Bunny,Soliá,17,17,2,67,2020-03-08,67,2020-03-08
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,10,15,67,2019-12-08,35,2020-02-09
23,up,J Balvin & Bad Bunny,LA CANCIÓN,23,1,19,72,2019-10-06,48,2019-11-03
24,up,Bad Bunny & Tainy,Callaita,29,3,19,28,2019-10-06,23,2019-10-20
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,19,14,2019-10-06,12,2019-10-13
26,up,Bad Bunny,25/8,28,26,2,97,2020-03-08,97,2020-03-08
27,up,Christian Nodal,De los Besos Que Te Di,45,17,19,30,2019-10-13,30,2019-10-13
28,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,26,26,2,46,2020-03-08,46,2020-03-08
29,up,Alex Rose & Rafa Pabön,Jangueo,41,7,5,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,19,60,2019-10-20,7,2019-11-17
31,down,Bad Bunny,La Zona,22,22,2,94,2020-03-08,94,2020-03-08
32,down,Rauw Alejandro & Farruko,Fantasías,27,5,19,92,2019-10-13,19,2019-12-08
33,up,Danna Paola,Sodio,33,13,5,,,,
34,up,Myke Towers,Diosa,36,16,4,45,2020-03-01,45,2020-03-01
35,down,Bad Bunny & Ñengo Flow,Qué Malo,21,21,2,86,2020-03-08,86,2020-03-08
36,down,Bad Bunny & Mora,Una Vez,30,30,2,,,,
37,down,J Balvin,Blanco,34,15,17,,,,
38,down,Bad Bunny,<3,20,20,2,,,,
39,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,35,35,2,91,2020-03-08,91,2020-03-08
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,1,19,3,2019-10-06,3,2019-10-06
41,down,Nicky Jam & Daddy Yankee,Muévelo,40,19,9,,,,
42,up,Danna Paola,Oye Pablo,44,6,19,,,,
43,up,Christian Nodal,No Te Contaron Mal,57,31,19,98,2020-01-19,98,2020-01-19
44,down,Anuel AA,Keii,43,18,5,35,2020-02-16,35,2020-02-16
45,up,Shakira & Anuel AA,Me Gusta,52,21,8,73,2020-01-19,50,2020-03-15
46,up,Rauw Alejandro,Tattoo,85,8,2,74,2020-03-22,35,2020-07-26
47,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,27,12,64,2020-02-16,37,2020-05-10
48,up,Doja Cat,Say So,66,25,2,100,2020-02-02,6,2020-05-03
49,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,37,37,2,,,,
50,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,17,19,94,2019-10-06,80,2019-10-20
51,down,Regard,Ride It,49,19,18,57,2019-10-06,13,2019-11-10
52,down,Arcángel & Bad Bunny,Infeliz,38,22,12,,,,
53,down,Daddy Yankee,Que Tire pa Lante,48,9,19,97,2019-10-20,11,2019-11-03
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,46,11,19,80,2019-10-06,60,2019-10-27
55,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,42,42,2,,,,
56,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),60,13,19,,,,
57,down,Carin Leon,Me La Avente,56,27,19,,,,
58,down,Justin Bieber,Yummy,50,11,10,86,2020-01-05,3,2020-01-12
59,down,Natanael Cano,Amor Tumbado,53,30,7,100,2020-05-24,81,2020-05-31
60,up,Danna Paola,Mala Fama,61,28,19,,,,
61,down,Camilo & Pedro Capó,Tutu,59,3,19,17,2019-10-06,15,2019-10-13
62,up,Maluma,11 PM,62,6,19,68,2019-10-06,68,2019-10-06
63,up,Piso 21 & Micro Tdh,Te Vi,64,22,19,,,,
64,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],73,50,19,,,,
65,up,Dua Lipa,Physical,72,25,6,48,2020-02-02,15,2020-04-12
66,down,Shawn Mendes & Camila Cabello,Señorita,58,8,19,1,2019-10-06,1,2019-10-06
67,up,Grupo Firme,El Güero (Feat. Marca MP),69,47,12,,,,
68,down,Matisse & Guaynaa,Imposible Amor,63,60,3,,,,
69,up,Alejandro Fernández,Caballero,78,40,19,39,2019-10-20,17,2019-10-27
70,down,"Tainy, Anuel AA & Ozuna",Adicto,68,6,19,9,2019-10-06,9,2019-10-06
71,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,10,19,25,2019-10-06,25,2019-10-06
72,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,12,19,94,2019-11-03,94,2019-11-03
73,down,Daddy Yankee & Sech,Definitivamente,65,49,5,,,,
74,down,Maroon 5,Memories,70,27,19,36,2019-10-06,2,2019-11-17
75,up,Nicky Jam & Anuel AA,Whine Up,75,25,19,,,,
76,down,Ed Maverick,Fuentes de Ortiz,74,22,19,,,,
77,up,Alejandro Fernández,Te Olvidé,92,58,8,85,2020-02-09,32,2020-03-29
78,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,79,60,6,,,,
79,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),93,70,11,94,2019-12-15,61,2020-01-26
80,up,Post Malone,Circles,84,30,19,2,2019-10-06,2,2019-10-06
81,up,Paulo Londra,Tal Vez,81,23,19,,,,
82,down,Sech & Ozuna,Si Te Vas,77,26,19,82,2019-10-06,45,2019-10-13
83,down,Roddy Ricch,The Box,80,48,7,91,2019-12-08,2,2020-02-16
84,up,Mike Bahía & Danny Ocean,Detente,94,67,7,,,,
85,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",83,41,19,,,,
86,up,Billie Eilish,bad guy,91,41,19,5,2019-10-06,5,2019-10-06
87,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,89,53,5,84,2020-02-16,84,2020-02-16
88,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,88,13,19,,,,
89,up,Arizona Zervas,ROXANNE,90,59,11,14,2019-11-24,4,2019-12-22
90,down,Sech,Otro Trago (feat. Darell),87,16,19,47,2019-10-06,47,2019-10-06
91,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",86,54,11,,,,
92,down,Bad Bunny,Si Estuviésemos Juntos,82,52,6,,,,
93,down,Lady Gaga,Stupid Love,55,55,2,28,2020-03-01,8,2020-03-08
94,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],97,60,12,36,2019-10-27,36,2019-10-27
95,-,Juanes & Christian Nodal,Tequila,-,56,11,,,,
96,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,86,2,,,,
97,down,Maluma,No Se Me Quita (feat. Ricky Martin),71,20,19,,,,
98,down,The Weeknd,After Hours,76,27,3,37,2020-02-23,22,2020-03-01
99,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),96,96,4,,,,
100,down,LP,Lost on You,98,53,19,,,,
