Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,17,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,3,3,8,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,12,6,2020-12-06,6,2020-12-06
5,up,The Weeknd,Save Your Tears,6,5,7,80,2020-03-22,1,2021-03-21
6,up,Maluma,Hawái,7,1,29,63,2020-08-09,2,2020-09-20
7,down,Camilo,Ropa Cara,4,4,4,96,2021-01-24,27,2021-02-07
8,up,Rauw Alejandro & Anuel AA,Reloj,8,5,16,100,2020-11-22,32,2021-01-17
9,up,The Weeknd,Blinding Lights,9,2,64,94,2019-12-01,1,2020-03-01
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,7,3,21,2021-02-07,21,2021-02-07
11,down,Boza,Hecha Pa' Mi,10,6,12,88,2020-12-27,46,2021-02-07
12,up,Bad Bunny,TE MUDASTE,12,4,12,20,2020-12-06,20,2020-12-06
13,up,Olivia Rodrigo,drivers license,17,8,6,1,2021-01-17,1,2021-01-17
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,2,24,23,2020-09-13,18,2020-10-18
15,down,Farruko,La Tóxica,14,4,24,69,2020-09-20,24,2020-11-15
16,up,Lele Pons & Guaynaa,Se Te Nota,18,2,24,81,2020-09-27,36,2020-11-15
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,11,18,91,2020-11-01,64,2020-11-22
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,19,66,2020-11-01,49,2020-11-22
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,17,10,94,2021-01-31,47,2021-03-07
20,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,17,9,99,2021-02-14,99,2021-02-14
21,up,Sebastián Yatra & Guaynaa,Chica Ideal,22,12,16,76,2020-11-15,65,2020-11-22
22,down,Camilo,Vida de Rico,21,5,21,33,2020-10-04,19,2020-11-08
23,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,25,4,14,44,2020-11-22,7,2020-12-27
24,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,6,26,67,2020-10-18,38,2020-11-15
25,down,Bad Bunny,BOOKER T,24,10,12,48,2020-12-06,48,2020-12-06
26,up,Camilo & El Alfa,BEBÉ,27,17,11,46,2020-12-20,36,2021-01-03
27,up,Piso 21 & Maluma,Más de la Una,28,18,10,,,,
28,up,Danna Paola,Calla Tú,29,28,5,,,,
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,26,17,27,96,2020-11-01,24,2021-02-14
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,6,33,93,2020-08-23,66,2021-04-18
31,down,Christian Nodal,Aquí Abajo,30,6,32,89,2020-08-23,10,2020-10-04
32,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,6,68,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,4,30,14,2020-08-02,10,2020-08-23
34,up,Justin Quiles,Jeans,34,12,20,75,2020-10-18,45,2020-11-15
35,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,22,10,69,2021-01-03,62,2021-01-24
36,down,Jerry Di,Mi Cuarto,35,4,28,97,2020-08-23,46,2020-10-04
37,down,KAROL G,"Ay, DiOs Mío!",33,3,32,48,2020-08-09,24,2020-09-06
38,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],37,27,61,64,2020-02-16,37,2020-05-10
39,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),40,36,12,,,,
40,up,Banda MS de Sergio Lizárraga,La Casita,43,37,4,50,2021-03-14,5,2021-04-25
41,up,KAROL G & Nicki Minaj,Tusa,41,1,67,29,2019-11-17,5,2020-02-02
42,-,Rauw Alejandro,Algo Mágico,-,11,1,,,,
43,up,Carlos Rivera & Maluma,100 Años,52,34,13,,,,
44,-,Alejandro Fernández & Christian Nodal,Duele,-,34,1,67,2021-03-28,5,2021-04-18
45,up,J Balvin & Bad Bunny,LA CANCIÓN,50,1,68,72,2019-10-06,48,2019-11-03
46,up,Cali y El Dandee & Danna Paola,Nada,49,20,24,,,,
47,down,Justin Quiles,Ponte Pa' Mí,44,44,6,,,,
48,down,Bad Bunny,HACIENDO QUE ME AMAS,42,5,12,21,2020-12-06,21,2020-12-06
49,up,Reik & Christian Nodal,Poco,63,44,12,,,,
50,down,Carin Leon,Me La Avente,46,27,68,,,,
51,up,Grupo Firme & Carin Leon,El Tóxico,51,17,11,97,2021-05-02,23,2021-05-09
52,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
53,up,Christian Nodal,De los Besos Que Te Di,54,17,68,30,2019-10-13,30,2019-10-13
54,-,"KAROL G, Anuel AA & J Balvin",Location,-,17,1,50,2021-02-21,50,2021-02-21
55,down,Rauw Alejandro & Camilo,Tattoo (Remix),45,4,32,66,2020-07-26,14,2020-08-09
56,down,J Balvin,Azul,47,1,48,99,2020-03-29,70,2020-06-28
57,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],48,1,37,94,2020-05-31,13,2020-07-26
58,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,18,23,93,2020-09-20,66,2020-09-27
59,up,Carin Leon,Tú,60,14,37,83,2020-08-16,45,2020-09-27
60,up,Maluma,Agua de Jamaica,70,51,3,,,,
61,up,Dua Lipa,Don't Start Now,61,8,68,19,2019-11-03,3,2020-01-05
62,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,3,68,14,2019-10-06,12,2019-10-13
63,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],53,46,6,73,2021-02-07,61,2021-02-14
64,up,Christian Nodal,Se Me Olvidó,67,3,50,72,2020-03-15,28,2020-05-17
65,down,Manuel Turizo,Quiéreme Mientras Se Pueda,59,21,31,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,65,1,51,27,2020-03-08,26,2020-03-15
67,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,51,38,2020-03-08,7,2020-03-29
68,up,Luis Miguel,Ahora Te Puedes Marchar,73,50,63,,,,
69,up,Ed Maverick,Fuentes de Ortiz,75,22,68,,,,
70,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,22,26,52,2020-08-30,37,2020-09-20
71,down,Camilo & Christian Nodal,La Mitad,69,17,44,,,,
72,down,Harry Styles,Golden,71,56,16,61,2019-12-22,39,2020-12-13
73,up,Mi Banda El Mexicano,Ramito de Violetas,76,40,45,,,,
74,down,Tones and I,Dance Monkey,72,2,68,6,2019-10-06,1,2019-11-10
75,up,Bad Bunny & Daddy Yankee,La Santa,78,5,51,29,2020-03-08,29,2020-03-08
76,down,Ozuna & Camilo,Despeinada,66,27,22,97,2020-09-20,40,2020-10-04
77,up,Bad Bunny,Si Estuviésemos Juntos,82,52,42,,,,
78,down,El Fantasma,Palabra de Hombre,74,49,46,96,2020-02-09,51,2020-04-12
79,up,León Larregui,Brillas,90,72,18,,,,
80,down,Selena Gomez,De Una Vez,56,41,5,40,2021-01-24,40,2021-01-24
81,down,Rauw Alejandro,De Cora <3,79,52,14,,,,
82,up,Harry Styles,Watermelon Sugar,83,28,41,85,2019-11-17,2,2020-08-23
83,up,Bad Bunny,Vete,86,1,63,55,2019-11-24,12,2019-12-01
84,up,Bad Bunny,Yo Perreo Sola,84,1,51,44,2020-03-08,31,2020-04-19
85,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",55,9,30,93,2020-08-30,82,2020-09-13
86,down,Billie Eilish,Therefore I Am,85,56,14,97,2020-11-15,4,2020-11-22
87,down,Cartel de Santa,Vaya Vaya,80,42,11,,,,
88,down,Nicky Jam & Myke Towers,Polvo,81,78,8,,,,
89,up,Christian Nodal,No Te Contaron Mal,91,31,64,98,2020-01-19,98,2020-01-19
90,down,Los Dos Carnales,El Envidioso,68,52,25,71,2020-07-05,13,2020-08-09
91,down,Eslabon Armado,Con Tus Besos,89,47,36,,,,
92,down,Ariana Grande,34+35,88,88,3,64,2020-11-01,7,2020-12-13
93,down,Grupo Firme,El Güero (Feat. Marca MP),92,47,54,,,,
94,-,Alejandro Fernández,Me dediqué a perderte,-,73,25,,,,
95,up,Alex Rose & Rafa Pabön,Jangueo,95,7,54,,,,
96,up,Bad Bunny,A Tu Merced,96,18,48,89,2020-03-08,89,2020-03-08
97,down,Calibre 50,Si Te Pudiera Mentir,94,76,4,,,,
98,up,Bad Bunny & Tainy,Callaita,100,3,62,28,2019-10-06,23,2019-10-20
99,down,The Weeknd,In Your Eyes,77,36,17,41,2020-03-22,12,2020-03-29
100,-,Danny Ocean,Me Rehúso,-,72,21,,,,
