Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Azul,4,1,13,99,2020-03-29,70,2020-06-28
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,16,38,2020-03-08,7,2020-03-29
3,down,The Weeknd,Blinding Lights,2,2,29,94,2019-12-01,1,2020-03-01
4,down,Bad Bunny,Yo Perreo Sola,3,1,16,44,2020-03-08,31,2020-04-19
5,up,J Balvin,Rojo,5,3,16,36,2020-03-08,35,2020-03-29
6,up,Camilo,Favorito,6,2,12,32,2020-04-19,18,2020-04-26
7,up,Sech,Relación,18,2,5,78,2020-06-07,28,2020-07-19
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,7,12,92,2020-04-19,62,2020-09-06
9,down,Alex Rose & Rafa Pabön,Jangueo,8,7,19,,,,
10,down,Harry Nach,Tak Tiki Tak,9,9,3,75,2020-06-14,75,2020-06-14
11,up,Rauw Alejandro & Chencho Corleone,El Efecto,11,11,9,76,2020-06-14,72,2020-07-05
12,down,Rauw Alejandro,Tattoo,10,8,16,74,2020-03-22,35,2020-07-26
13,up,J Balvin,Morado,13,5,23,72,2020-01-19,50,2020-03-29
14,up,Christian Nodal,Se Me Olvidó,15,3,15,72,2020-03-15,28,2020-05-17
15,down,KAROL G & Nicki Minaj,Tusa,12,1,32,29,2019-11-17,5,2020-02-02
16,down,Bad Bunny,Si Veo a Tu Mamá,14,1,16,27,2020-03-08,26,2020-03-15
17,down,Dua Lipa,Don't Start Now,16,8,33,19,2019-11-03,3,2020-01-05
18,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,25,15,3,31,2020-06-07,31,2020-06-07
19,down,Bad Bunny,La Difícil,17,3,16,13,2020-03-08,13,2020-03-08
20,up,Myke Towers,Diosa,20,16,18,45,2020-03-01,45,2020-03-01
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,3,27,60,2020-01-05,24,2020-02-02
22,down,J Balvin,Amarillo,21,9,13,30,2020-03-29,30,2020-03-29
23,up,Tones and I,Dance Monkey,23,2,33,6,2019-10-06,1,2019-11-10
24,up,Bad Bunny & Sech,Ignorantes,24,2,18,94,2020-02-16,15,2020-03-08
25,up,Feid & Justin Quiles,Porfa,30,20,11,89,2020-04-19,77,2020-05-03
26,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,27,6,33,,,,
27,up,Dua Lipa,Break My Heart,29,18,12,97,2020-03-29,5,2020-06-28
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,10,29,67,2019-12-08,35,2020-02-09
29,down,SAINt JHN,Roses (Imanbek Remix),28,21,12,97,2020-01-12,7,2020-05-10
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,33,14,2019-10-06,12,2019-10-13
31,up,Bad Bunny & Daddy Yankee,La Santa,31,5,16,29,2020-03-08,29,2020-03-08
32,down,Christian Nodal,Amor Tóxico,19,16,3,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,37,1,33,72,2019-10-06,48,2019-11-03
34,up,Powfu,Death Bed (feat. beabadoobee),35,21,13,100,2020-03-01,7,2020-04-26
35,up,Lady Gaga & Ariana Grande,Rain On Me,36,6,4,75,2020-05-24,1,2020-05-31
36,down,Bad Bunny & Don Omar,PA' ROMPERLA,34,10,6,74,2020-05-17,74,2020-05-17
37,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,33,1,7,62,2020-05-10,55,2020-07-26
38,up,surf mesa,Ily,39,34,6,63,2020-04-19,18,2020-07-12
39,up,Carin Leon,Me La Avente,42,27,33,,,,
40,down,Natanael Cano,Arriba,38,23,6,,,,
41,up,Camilo & Christian Nodal,La Mitad,43,17,9,,,,
42,down,Bad Bunny,Vete,41,1,30,55,2019-11-24,12,2019-12-01
43,up,Rauw Alejandro & Farruko,Fantasías,45,5,33,92,2019-10-13,19,2019-12-08
44,down,Christian Nodal,AYAYAY!,40,15,9,,,,
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,27,26,64,2020-02-16,37,2020-05-10
46,down,J Balvin,Negro,44,28,13,,,,
47,up,Carin Leon,Tú,73,14,2,83,2020-08-16,45,2020-09-27
48,down,Doja Cat,Say So,47,25,16,100,2020-02-02,6,2020-05-03
49,down,Bad Bunny,BYE ME FUI,46,7,6,34,2020-05-17,34,2020-05-17
50,down,Bad Bunny,A Tu Merced,48,18,16,89,2020-03-08,89,2020-03-08
51,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],82,1,2,94,2020-05-31,13,2020-07-26
52,down,Bad Bunny & Tainy,Callaita,49,3,33,28,2019-10-06,23,2019-10-20
53,down,ROSALÍA & Travis Scott,TKN,51,38,3,96,2020-05-31,21,2020-06-07
54,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,52,49,15,,,,
55,down,Eslabon Armado,Con Tus Besos,53,47,7,,,,
56,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,55,12,6,49,2020-05-17,49,2020-05-17
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,26,6,99,2020-05-17,99,2020-05-17
58,up,Maluma,ADMV,59,18,8,,,,
59,down,Danna Paola,Sodio,54,13,19,,,,
60,down,Christian Nodal,No Te Contaron Mal,56,31,33,98,2020-01-19,98,2020-01-19
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,1,33,3,2019-10-06,3,2019-10-06
62,up,Christian Nodal,De los Besos Que Te Di,64,17,33,30,2019-10-13,30,2019-10-13
63,down,J Balvin,Blanco,57,15,31,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),58,46,11,94,2020-03-15,35,2020-04-26
65,up,Natanael Cano,Amor Tumbado,68,30,21,100,2020-05-24,81,2020-05-31
66,down,Camilo & Evaluna Montaner,Por Primera Vez,63,28,14,96,2020-04-19,95,2020-04-26
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,33,60,2019-10-20,7,2019-11-17
68,down,Danna Paola,Oye Pablo,61,6,33,,,,
69,down,Camilo & Pedro Capó,Tutu,66,3,33,17,2019-10-06,15,2019-10-13
70,down,Drake,Toosie Slide,67,59,11,65,2020-04-05,2,2020-04-26
71,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),69,41,10,,,,
72,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),70,13,33,,,,
73,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",71,64,9,,,,
74,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",72,17,33,94,2019-10-06,80,2019-10-20
75,up,Luis Miguel,Ahora Te Puedes Marchar,78,50,28,,,,
76,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],74,50,14,,,,
77,up,El Fantasma,Palabra de Hombre,89,49,11,96,2020-02-09,51,2020-04-12
78,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,27,1,,,,
79,down,Ed Maverick,Fuentes de Ortiz,76,22,33,,,,
80,-,Reik & Morat,La Bella y la Bestia,-,80,1,,,,
81,down,Regard,Ride It,80,19,32,57,2019-10-06,13,2019-11-10
82,down,Danna Paola,Mala Fama,79,28,33,,,,
83,-,Ozuna,Caramelo,-,4,1,65,2020-06-28,27,2020-08-16
84,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",81,58,27,,,,
85,up,Chayín Rubio,Ya Me Enteré,87,61,26,,,,
86,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],83,50,33,,,,
87,down,Grupo Firme,El Güero (Feat. Marca MP),84,47,26,,,,
88,up,Mi Banda El Mexicano,Ramito de Violetas,88,40,11,,,,
89,down,Natanael Cano,Pacas Verdes (feat. Ovi),77,60,12,,,,
90,down,Maluma,11 PM,86,6,33,68,2019-10-06,68,2019-10-06
91,down,"Tainy, Anuel AA & Ozuna",Adicto,90,6,33,9,2019-10-06,9,2019-10-06
92,up,Bad Bunny,Si Estuviésemos Juntos,94,52,9,,,,
93,down,Piso 21 & Micro Tdh,Te Vi,91,22,33,,,,
94,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),93,12,33,94,2019-11-03,94,2019-11-03
95,down,Matisse & Guaynaa,Imposible Amor,92,60,17,,,,
96,up,The Weeknd,In Your Eyes,100,36,12,41,2020-03-22,12,2020-03-29
97,down,Arcángel & Bad Bunny,Infeliz,96,22,26,,,,
98,down,Paulo Londra,Tal Vez,95,23,32,,,,
99,-,Harry Styles,Watermelon Sugar,-,28,6,85,2019-11-17,2,2020-08-23
100,down,Alejandro Fernández,Me dediqué a perderte,97,73,12,,,,
