Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
2,up,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
3,-,Bad Bunny,La Difícil,-,3,1,13,2020-03-08,13,2020-03-08
4,up,Bad Bunny,Vete,7,1,15,55,2019-11-24,12,2019-12-01
5,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
6,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
7,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
8,-,Residente,René,-,8,1,30,2020-03-08,30,2020-03-08
9,-,Bad Bunny,Yo Perreo Sola,-,1,1,44,2020-03-08,31,2020-04-19
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,12,60,2020-01-05,24,2020-02-02
11,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
12,down,The Weeknd,Blinding Lights,5,2,14,94,2019-12-01,1,2020-03-01
13,-,J Balvin,Rojo,-,3,1,36,2020-03-08,35,2020-03-29
14,down,Tones and I,Dance Monkey,4,2,18,6,2019-10-06,1,2019-11-10
15,down,J Balvin,Morado,6,5,8,72,2020-01-19,50,2020-03-29
16,-,Bad Bunny & Yaviah,Bichiyal,-,16,1,63,2020-03-08,63,2020-03-08
17,-,Bad Bunny,Soliá,-,17,1,67,2020-03-08,67,2020-03-08
18,-,Bad Bunny,A Tu Merced,-,18,1,89,2020-03-08,89,2020-03-08
19,down,Dua Lipa,Don't Start Now,8,8,18,19,2019-11-03,3,2020-01-05
20,-,Bad Bunny,<3,-,20,1,,,,
21,-,Bad Bunny & Ñengo Flow,Qué Malo,-,21,1,86,2020-03-08,86,2020-03-08
22,-,Bad Bunny,La Zona,-,22,1,94,2020-03-08,94,2020-03-08
23,down,J Balvin & Bad Bunny,LA CANCIÓN,14,1,18,72,2019-10-06,48,2019-11-03
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,18,14,2019-10-06,12,2019-10-13
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,10,14,67,2019-12-08,35,2020-02-09
26,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,26,1,46,2020-03-08,46,2020-03-08
27,down,Rauw Alejandro & Farruko,Fantasías,9,5,18,92,2019-10-13,19,2019-12-08
28,-,Bad Bunny,25/8,-,26,1,97,2020-03-08,97,2020-03-08
29,down,Bad Bunny & Tainy,Callaita,15,3,18,28,2019-10-06,23,2019-10-20
30,-,Bad Bunny & Mora,Una Vez,-,30,1,,,,
31,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,11,6,18,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,18,60,2019-10-20,7,2019-11-17
33,down,Danna Paola,Sodio,13,13,4,,,,
34,down,J Balvin,Blanco,21,15,16,,,,
35,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,35,1,91,2020-03-08,91,2020-03-08
36,down,Myke Towers,Diosa,26,16,3,45,2020-03-01,45,2020-03-01
37,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,37,1,,,,
38,down,Arcángel & Bad Bunny,Infeliz,29,22,11,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,18,3,2019-10-06,3,2019-10-06
40,down,Nicky Jam & Daddy Yankee,Muévelo,19,19,8,,,,
41,down,Alex Rose & Rafa Pabön,Jangueo,35,7,4,,,,
42,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,42,1,,,,
43,down,Anuel AA,Keii,20,18,4,35,2020-02-16,35,2020-02-16
44,down,Danna Paola,Oye Pablo,17,6,18,,,,
45,down,Christian Nodal,De los Besos Que Te Di,28,17,18,30,2019-10-13,30,2019-10-13
46,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,11,18,80,2019-10-06,60,2019-10-27
47,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",24,17,18,94,2019-10-06,80,2019-10-20
48,down,Daddy Yankee,Que Tire pa Lante,23,9,18,97,2019-10-20,11,2019-11-03
49,down,Regard,Ride It,30,19,17,57,2019-10-06,13,2019-11-10
50,down,Justin Bieber,Yummy,22,11,9,86,2020-01-05,3,2020-01-12
51,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,27,11,64,2020-02-16,37,2020-05-10
52,down,Shakira & Anuel AA,Me Gusta,25,21,7,73,2020-01-19,50,2020-03-15
53,down,Natanael Cano,Amor Tumbado,33,30,6,100,2020-05-24,81,2020-05-31
54,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,12,18,94,2019-11-03,94,2019-11-03
55,-,Lady Gaga,Stupid Love,-,55,1,28,2020-03-01,8,2020-03-08
56,down,Carin Leon,Me La Avente,38,27,18,,,,
57,down,Christian Nodal,No Te Contaron Mal,45,31,18,98,2020-01-19,98,2020-01-19
58,down,Shawn Mendes & Camila Cabello,Señorita,36,8,18,1,2019-10-06,1,2019-10-06
59,down,Camilo & Pedro Capó,Tutu,37,3,18,17,2019-10-06,15,2019-10-13
60,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),42,13,18,,,,
61,down,Danna Paola,Mala Fama,34,28,18,,,,
62,down,Maluma,11 PM,40,6,18,68,2019-10-06,68,2019-10-06
63,down,Matisse & Guaynaa,Imposible Amor,60,60,2,,,,
64,down,Piso 21 & Micro Tdh,Te Vi,50,22,18,,,,
65,down,Daddy Yankee & Sech,Definitivamente,52,49,4,,,,
66,-,Doja Cat,Say So,-,25,1,100,2020-02-02,6,2020-05-03
67,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,10,18,25,2019-10-06,25,2019-10-06
68,down,"Tainy, Anuel AA & Ozuna",Adicto,39,6,18,9,2019-10-06,9,2019-10-06
69,down,Grupo Firme,El Güero (Feat. Marca MP),48,47,11,,,,
70,down,Maroon 5,Memories,41,27,18,36,2019-10-06,2,2019-11-17
71,down,Maluma,No Se Me Quita (feat. Ricky Martin),44,20,18,,,,
72,down,Dua Lipa,Physical,58,25,5,48,2020-02-02,15,2020-04-12
73,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],51,50,18,,,,
74,down,Ed Maverick,Fuentes de Ortiz,55,22,18,,,,
75,down,Nicky Jam & Anuel AA,Whine Up,54,25,18,,,,
76,down,The Weeknd,After Hours,27,27,2,37,2020-02-23,22,2020-03-01
77,down,Sech & Ozuna,Si Te Vas,53,26,18,82,2019-10-06,45,2019-10-13
78,down,Alejandro Fernández,Caballero,49,40,18,39,2019-10-20,17,2019-10-27
79,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,61,60,5,,,,
80,down,Roddy Ricch,The Box,66,48,6,91,2019-12-08,2,2020-02-16
81,down,Paulo Londra,Tal Vez,63,23,18,,,,
82,down,Bad Bunny,Si Estuviésemos Juntos,71,52,5,,,,
83,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",59,41,18,,,,
84,down,Post Malone,Circles,43,30,18,2,2019-10-06,2,2019-10-06
85,-,Rauw Alejandro,Tattoo,-,8,1,74,2020-03-22,35,2020-07-26
86,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,54,10,,,,
87,down,Sech,Otro Trago (feat. Darell),62,16,18,47,2019-10-06,47,2019-10-06
88,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,64,13,18,,,,
89,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,65,53,4,84,2020-02-16,84,2020-02-16
90,down,Arizona Zervas,ROXANNE,70,59,10,14,2019-11-24,4,2019-12-22
91,down,Billie Eilish,bad guy,57,41,18,5,2019-10-06,5,2019-10-06
92,down,Alejandro Fernández,Te Olvidé,67,58,7,85,2020-02-09,32,2020-03-29
93,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),72,70,10,94,2019-12-15,61,2020-01-26
94,down,Mike Bahía & Danny Ocean,Detente,68,67,6,,,,
95,down,Lewis Capaldi,Someone You Loved,69,58,16,4,2019-10-06,4,2019-10-06
96,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,96,3,,,,
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],75,60,11,36,2019-10-27,36,2019-10-27
98,down,LP,Lost on You,78,53,18,,,,
99,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,77,27,18,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,56,18,,,,
