Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,6,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,9,78,2020-06-07,28,2020-07-19
3,up,J Balvin,Azul,3,1,17,99,2020-03-29,70,2020-06-28
4,up,The Weeknd,Blinding Lights,4,2,33,94,2019-12-01,1,2020-03-01
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,20,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,6,1,20,44,2020-03-08,31,2020-04-19
7,up,J Balvin,Rojo,7,3,20,36,2020-03-08,35,2020-03-29
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,7,16,92,2020-04-19,62,2020-09-06
9,up,Harry Nach,Tak Tiki Tak,9,9,7,75,2020-06-14,75,2020-06-14
10,up,Camilo,Favorito,10,2,16,32,2020-04-19,18,2020-04-26
11,up,Ozuna,Caramelo,20,4,5,65,2020-06-28,27,2020-08-16
12,down,Alex Rose & Rafa Pabön,Jangueo,11,7,23,,,,
13,down,Rauw Alejandro & Chencho Corleone,El Efecto,12,11,13,76,2020-06-14,72,2020-07-05
14,up,Carin Leon,Tú,15,14,6,83,2020-08-16,45,2020-09-27
15,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,9,2,,,,
16,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,1,89,2020-07-19,12,2020-08-16
17,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,4,1,66,2020-07-26,14,2020-08-09
18,up,Christian Nodal,Se Me Olvidó,19,3,19,72,2020-03-15,28,2020-05-17
19,down,Rauw Alejandro,Tattoo,14,8,20,74,2020-03-22,35,2020-07-26
20,down,KAROL G & Nicki Minaj,Tusa,17,1,36,29,2019-11-17,5,2020-02-02
21,down,Tones and I,Dance Monkey,13,2,37,6,2019-10-06,1,2019-11-10
22,down,J Balvin,Morado,18,5,27,72,2020-01-19,50,2020-03-29
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,15,7,31,2020-06-07,31,2020-06-07
24,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,27,6,37,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,3,31,60,2020-01-05,24,2020-02-02
26,up,Camilo & Christian Nodal,La Mitad,33,17,13,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),21,21,16,97,2020-01-12,7,2020-05-10
28,down,Bad Bunny,Si Veo a Tu Mamá,22,1,20,27,2020-03-08,26,2020-03-15
29,down,Bad Bunny,La Difícil,23,3,20,13,2020-03-08,13,2020-03-08
30,down,J Balvin,Amarillo,25,9,17,30,2020-03-29,30,2020-03-29
31,up,J Balvin & Bad Bunny,LA CANCIÓN,31,1,37,72,2019-10-06,48,2019-11-03
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,37,14,2019-10-06,12,2019-10-13
33,down,Dua Lipa,Don't Start Now,29,8,37,19,2019-11-03,3,2020-01-05
34,up,Maluma,ADMV,43,18,12,,,,
35,up,Christian Nodal,Amor Tóxico,39,16,7,,,,
36,up,Carin Leon,Me La Avente,41,27,37,,,,
37,down,Dua Lipa,Break My Heart,28,18,16,97,2020-03-29,5,2020-06-28
38,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,10,33,67,2019-12-08,35,2020-02-09
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,6,2,93,2020-08-23,66,2021-04-18
40,down,Feid & Justin Quiles,Porfa,26,20,15,89,2020-04-19,77,2020-05-03
41,down,Bad Bunny & Daddy Yankee,La Santa,35,5,20,29,2020-03-08,29,2020-03-08
42,down,Bad Bunny & Sech,Ignorantes,36,2,22,94,2020-02-16,15,2020-03-08
43,down,Myke Towers,Diosa,30,16,22,45,2020-03-01,45,2020-03-01
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,27,30,64,2020-02-16,37,2020-05-10
45,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),46,27,5,,,,
46,down,surf mesa,Ily,34,34,10,63,2020-04-19,18,2020-07-12
47,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),61,33,2,79,2020-07-05,50,2020-07-12
48,down,Bad Bunny & Don Omar,PA' ROMPERLA,42,10,10,74,2020-05-17,74,2020-05-17
49,up,El Alfa & Chael Produciendo,Singapur,62,18,2,,,,
50,up,Christian Nodal,De los Besos Que Te Di,54,17,37,30,2019-10-13,30,2019-10-13
51,down,Eslabon Armado,Con Tus Besos,47,47,11,,,,
52,up,Harry Styles,Watermelon Sugar,71,28,10,85,2019-11-17,2,2020-08-23
53,down,Powfu,Death Bed (feat. beabadoobee),40,21,17,100,2020-03-01,7,2020-04-26
54,down,Bad Bunny,Vete,45,1,34,55,2019-11-24,12,2019-12-01
55,down,Rauw Alejandro & Farruko,Fantasías,48,5,37,92,2019-10-13,19,2019-12-08
56,down,Christian Nodal,AYAYAY!,50,15,13,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,53,4,74,2020-04-19,18,2020-08-09
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,26,10,99,2020-05-17,99,2020-05-17
59,down,Bad Bunny & Tainy,Callaita,56,3,37,28,2019-10-06,23,2019-10-20
60,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,60,49,19,,,,
61,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,58,12,10,49,2020-05-17,49,2020-05-17
62,down,Lady Gaga & Ariana Grande,Rain On Me,51,6,8,75,2020-05-24,1,2020-05-31
63,down,Doja Cat,Say So,55,25,20,100,2020-02-02,6,2020-05-03
64,down,Bad Bunny,A Tu Merced,49,18,20,89,2020-03-08,89,2020-03-08
65,up,Christian Nodal,No Te Contaron Mal,65,31,37,98,2020-01-19,98,2020-01-19
66,up,ROSALÍA & Travis Scott,TKN,72,38,7,96,2020-05-31,21,2020-06-07
67,-,Christian Nodal,Aquí Abajo,-,6,1,89,2020-08-23,10,2020-10-04
68,up,Danna Paola,Oye Pablo,74,6,37,,,,
69,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,59,1,11,62,2020-05-10,55,2020-07-26
70,down,J Balvin,Negro,52,28,17,,,,
71,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),79,13,37,,,,
72,down,Bad Bunny,Si Estuviésemos Juntos,70,52,13,,,,
73,up,El Fantasma,Palabra de Hombre,85,49,15,96,2020-02-09,51,2020-04-12
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,1,37,3,2019-10-06,3,2019-10-06
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,37,60,2019-10-20,7,2019-11-17
76,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),77,41,14,,,,
77,down,Natanael Cano,Arriba,68,23,10,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,81,50,32,,,,
79,up,Camilo & Pedro Capó,Tutu,83,3,37,17,2019-10-06,15,2019-10-13
80,up,Danna Paola,Sodio,84,13,23,,,,
81,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,75,73,3,,,,
82,up,Camilo & Evaluna Montaner,Por Primera Vez,87,28,18,96,2020-04-19,95,2020-04-26
83,down,BLACKPINK,How You Like That,63,55,3,3,2020-07-05,3,2020-07-05
84,down,BENEE,Supalonely (feat. Gus Dapperton),67,46,15,94,2020-03-15,35,2020-04-26
85,down,Bad Bunny,BYE ME FUI,69,7,10,34,2020-05-17,34,2020-05-17
86,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,43,1,,,,
87,-,Kim Loaiza,Me Perdiste,-,87,1,86,2020-07-19,86,2020-07-19
88,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",82,64,13,,,,
89,down,J Balvin,Blanco,76,15,35,,,,
90,up,Ed Maverick,Fuentes de Ortiz,91,22,37,,,,
91,down,Grupo Firme,El Güero (Feat. Marca MP),90,47,30,,,,
92,down,Natanael Cano,Amor Tumbado,89,30,25,100,2020-05-24,81,2020-05-31
93,down,Regard,Ride It,78,19,36,57,2019-10-06,13,2019-11-10
94,up,Mi Banda El Mexicano,Ramito de Violetas,99,40,15,,,,
95,down,Danna Paola,Mala Fama,92,28,37,,,,
96,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",86,17,37,94,2019-10-06,80,2019-10-20
97,-,KAROL G,"Ay, DiOs Mío!",-,3,1,48,2020-08-09,24,2020-09-06
98,-,Rels B,A Mí,-,68,1,,,,
99,down,Maluma,11 PM,93,6,37,68,2019-10-06,68,2019-10-06
100,down,Reik & Morat,La Bella y la Bestia,88,80,4,,,,
