Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,2,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,15,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,10,23,2020-09-13,18,2020-10-18
4,up,Lele Pons & Guaynaa,Se Te Nota,4,2,10,81,2020-09-27,36,2020-11-15
5,up,Farruko,La Tóxica,5,4,10,69,2020-09-20,24,2020-11-15
6,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,6,12,67,2020-10-18,38,2020-11-15
7,down,Camilo,Vida de Rico,6,5,7,33,2020-10-04,19,2020-11-08
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,6,19,93,2020-08-23,66,2021-04-18
9,up,KAROL G,"Ay, DiOs Mío!",9,3,18,48,2020-08-09,24,2020-09-06
10,up,Christian Nodal,Aquí Abajo,11,6,18,89,2020-08-23,10,2020-10-04
11,-,Maluma & The Weeknd,Hawái (Remix),-,11,1,29,2020-11-15,29,2020-11-15
12,up,Justin Quiles,Jeans,14,12,6,75,2020-10-18,45,2020-11-15
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,5,66,2020-11-01,49,2020-11-22
14,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,23,94,2020-05-31,13,2020-07-26
15,down,Jerry Di,Mi Cuarto,12,4,14,97,2020-08-23,46,2020-10-04
16,down,J Balvin,Azul,13,1,34,99,2020-03-29,70,2020-06-28
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,4,16,14,2020-08-02,10,2020-08-23
18,up,KAROL G,BICHOTA,34,2,3,95,2020-11-01,4,2021-01-03
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,4,18,66,2020-07-26,14,2020-08-09
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,11,4,91,2020-11-01,64,2020-11-22
21,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",17,9,16,93,2020-08-30,82,2020-09-13
22,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,18,9,93,2020-09-20,66,2020-09-27
23,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,20,6,54,,,,
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,17,13,96,2020-11-01,24,2021-02-14
25,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,12,2,76,2020-11-15,65,2020-11-22
26,down,The Weeknd,Blinding Lights,22,2,50,94,2019-12-01,1,2020-03-01
27,down,Cali y El Dandee & Danna Paola,Nada,23,20,10,,,,
28,down,Manuel Turizo,Quiéreme Mientras Se Pueda,24,21,17,,,,
29,down,Ozuna & Camilo,Despeinada,28,27,8,97,2020-09-20,40,2020-10-04
30,up,Carin Leon,Tú,30,14,23,83,2020-08-16,45,2020-09-27
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,22,12,52,2020-08-30,37,2020-09-20
32,down,Christian Nodal,De los Besos Que Te Di,27,17,54,30,2019-10-13,30,2019-10-13
33,down,Ozuna,Caramelo,26,4,22,65,2020-06-28,27,2020-08-16
34,down,Christian Nodal,Nace Un Borracho,33,17,9,,,,
35,down,Christian Nodal,Se Me Olvidó,31,3,36,72,2020-03-15,28,2020-05-17
36,up,Maluma & Myke Towers,Madrid,36,33,11,,,,
37,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,3,18,89,2020-07-19,12,2020-08-16
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,1,37,38,2020-03-08,7,2020-03-29
39,down,KAROL G & Nicki Minaj,Tusa,37,1,53,29,2019-11-17,5,2020-02-02
40,up,Bad Bunny & Daddy Yankee,La Santa,53,5,37,29,2020-03-08,29,2020-03-08
41,up,Danna Paola & Sebastián Yatra,No Bailes Sola,44,26,17,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,49,1,54,72,2019-10-06,48,2019-11-03
43,up,Camilo & Christian Nodal,La Mitad,45,17,30,,,,
44,down,J Balvin,Rojo,39,3,37,36,2020-03-08,35,2020-03-29
45,down,Sech,Relación,41,2,26,78,2020-06-07,28,2020-07-19
46,down,Bad Bunny,Yo Perreo Sola,38,1,37,44,2020-03-08,31,2020-04-19
47,down,Alex Rose & Rafa Pabön,Jangueo,40,7,40,,,,
48,down,Harry Styles,Watermelon Sugar,42,28,27,85,2019-11-17,2,2020-08-23
49,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,27,47,64,2020-02-16,37,2020-05-10
50,up,Bad Bunny,Si Veo a Tu Mamá,56,1,37,27,2020-03-08,26,2020-03-15
51,down,Carin Leon,Me La Avente,47,27,54,,,,
52,up,Bad Bunny,Si Estuviésemos Juntos,60,52,28,,,,
53,down,Camilo,Favorito,51,2,33,32,2020-04-19,18,2020-04-26
54,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,9,19,,,,
55,-,Sech & J Balvin,La Luz,-,46,1,,,,
56,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),55,27,22,,,,
57,down,BTS,Dynamite,52,21,12,96,2020-08-23,2,2020-08-30
58,up,Rauw Alejandro & Anuel AA,Reloj,88,5,2,100,2020-11-22,32,2021-01-17
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,54,14,2019-10-06,12,2019-10-13
60,down,Mi Banda El Mexicano,Ramito de Violetas,54,40,32,,,,
61,down,Tones and I,Dance Monkey,57,2,54,6,2019-10-06,1,2019-11-10
62,down,Dalex,+Linda,58,34,16,,,,
63,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),78,47,12,65,2020-08-30,58,2020-09-06
64,up,Bad Bunny,A Tu Merced,81,18,34,89,2020-03-08,89,2020-03-08
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,3,48,60,2020-01-05,24,2020-02-02
66,up,Maluma,ADMV,66,18,29,,,,
67,up,Bad Bunny,La Difícil,70,3,37,13,2020-03-08,13,2020-03-08
68,down,Rauw Alejandro & Chencho Corleone,El Efecto,65,11,30,76,2020-06-14,72,2020-07-05
69,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,15,24,31,2020-06-07,31,2020-06-07
70,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),62,13,54,,,,
71,down,Ariana Grande,positions,50,50,3,77,2020-10-25,1,2020-11-01
72,down,El Fantasma,Palabra de Hombre,64,49,32,96,2020-02-09,51,2020-04-12
73,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),63,7,33,92,2020-04-19,62,2020-09-06
74,down,Bad Bunny & Sech,Ignorantes,68,2,39,94,2020-02-16,15,2020-03-08
75,up,Bad Bunny,Vete,82,1,49,55,2019-11-24,12,2019-12-01
76,down,Luis Miguel,Ahora Te Puedes Marchar,69,50,49,,,,
77,up,Ed Maverick,Fuentes de Ortiz,83,22,54,,,,
78,down,Harry Styles,Golden,67,56,2,61,2019-12-22,39,2020-12-13
79,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),74,26,27,99,2020-05-17,99,2020-05-17
80,down,Harry Nach,Tak Tiki Tak,73,9,24,75,2020-06-14,75,2020-06-14
81,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",76,58,44,,,,
82,up,Los Dos Carnales,El Envidioso,85,52,11,71,2020-07-05,13,2020-08-09
83,down,Christian Nodal,Amor Tóxico,72,16,24,,,,
84,down,Dua Lipa,Don't Start Now,79,8,54,19,2019-11-03,3,2020-01-05
85,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],75,10,50,67,2019-12-08,35,2020-02-09
86,up,Bad Bunny & Tainy,Callaita,86,3,51,28,2019-10-06,23,2019-10-20
87,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),84,43,18,,,,
88,down,Christian Nodal,No Te Contaron Mal,80,31,54,98,2020-01-19,98,2020-01-19
89,down,Jowell & Randy & J Balvin,Anaranjado,87,56,17,,,,
90,down,Dua Lipa,Break My Heart,77,18,33,97,2020-03-29,5,2020-06-28
91,up,Rels B,A Mí,92,68,18,,,,
92,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",89,18,16,47,2020-08-02,43,2020-08-09
93,-,Eslabon Armado,Con Tus Besos,-,47,24,,,,
94,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),96,33,19,79,2020-07-05,50,2020-07-12
95,down,J Balvin,Morado,94,5,44,72,2020-01-19,50,2020-03-29
96,down,El Alfa & Chael Produciendo,Singapur,91,18,19,,,,
97,up,Chayín Rubio,Ya Me Enteré,97,61,41,,,,
98,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,99,49,36,,,,
99,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",93,72,14,,,,
100,down,Myke Towers,Diosa,98,16,38,45,2020-03-01,45,2020-03-01
