Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,12,78,2020-06-07,28,2020-07-19
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,3,4,89,2020-07-19,12,2020-08-16
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,4,2,14,2020-08-02,10,2020-08-23
5,up,J Balvin,Azul,5,1,20,99,2020-03-29,70,2020-06-28
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,4,4,66,2020-07-26,14,2020-08-09
7,up,Ozuna,Caramelo,8,4,8,65,2020-06-28,27,2020-08-16
8,down,The Weeknd,Blinding Lights,7,2,36,94,2019-12-01,1,2020-03-01
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,9,5,,,,
10,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,6,5,93,2020-08-23,66,2021-04-18
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,23,38,2020-03-08,7,2020-03-29
13,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,7,19,92,2020-04-19,62,2020-09-06
14,down,J Balvin,Rojo,13,3,23,36,2020-03-08,35,2020-03-29
15,down,Bad Bunny,Yo Perreo Sola,14,1,23,44,2020-03-08,31,2020-04-19
16,down,Harry Nach,Tak Tiki Tak,11,9,10,75,2020-06-14,75,2020-06-14
17,down,Camilo,Favorito,15,2,19,32,2020-04-19,18,2020-04-26
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,18,2,47,2020-08-02,43,2020-08-09
19,up,Christian Nodal,Se Me Olvidó,20,3,22,72,2020-03-15,28,2020-05-17
20,down,Alex Rose & Rafa Pabön,Jangueo,17,7,26,,,,
21,down,Rauw Alejandro & Chencho Corleone,El Efecto,19,11,16,76,2020-06-14,72,2020-07-05
22,down,El Alfa & Chael Produciendo,Singapur,18,18,5,,,,
23,up,KAROL G,"Ay, DiOs Mío!",54,3,4,48,2020-08-09,24,2020-09-06
24,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,24,6,40,,,,
25,up,Maluma,ADMV,27,18,15,,,,
26,up,Camilo & Christian Nodal,La Mitad,29,17,16,,,,
27,down,KAROL G & Nicki Minaj,Tusa,22,1,39,29,2019-11-17,5,2020-02-02
28,down,Carin Leon,Tú,21,14,9,83,2020-08-16,45,2020-09-27
29,down,Tones and I,Dance Monkey,25,2,40,6,2019-10-06,1,2019-11-10
30,down,J Balvin,Morado,28,5,30,72,2020-01-19,50,2020-03-29
31,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),31,27,8,,,,
32,up,Harry Styles,Watermelon Sugar,45,28,13,85,2019-11-17,2,2020-08-23
33,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",55,9,2,93,2020-08-30,82,2020-09-13
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,3,34,60,2020-01-05,24,2020-02-02
35,down,Danna Paola & Sebastián Yatra,No Bailes Sola,26,26,3,,,,
36,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),33,33,5,79,2020-07-05,50,2020-07-12
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,15,10,31,2020-06-07,31,2020-06-07
38,down,Carin Leon,Me La Avente,35,27,40,,,,
39,down,Bad Bunny,Si Veo a Tu Mamá,36,1,23,27,2020-03-08,26,2020-03-15
40,down,J Balvin & Bad Bunny,LA CANCIÓN,34,1,40,72,2019-10-06,48,2019-11-03
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,3,40,14,2019-10-06,12,2019-10-13
42,down,Dua Lipa,Don't Start Now,38,8,40,19,2019-11-03,3,2020-01-05
43,down,J Balvin,Amarillo,37,9,20,30,2020-03-29,30,2020-03-29
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,10,36,67,2019-12-08,35,2020-02-09
45,down,Rauw Alejandro,Tattoo,39,8,23,74,2020-03-22,35,2020-07-26
46,down,Christian Nodal,Aquí Abajo,41,6,4,89,2020-08-23,10,2020-10-04
47,up,Christian Nodal,Amor Tóxico,49,16,10,,,,
48,down,Dua Lipa,Break My Heart,44,18,19,97,2020-03-29,5,2020-06-28
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,27,33,64,2020-02-16,37,2020-05-10
50,down,Bad Bunny & Sech,Ignorantes,47,2,25,94,2020-02-16,15,2020-03-08
51,down,SAINt JHN,Roses (Imanbek Remix),42,21,19,97,2020-01-12,7,2020-05-10
52,up,Bad Bunny & Daddy Yankee,La Santa,53,5,23,29,2020-03-08,29,2020-03-08
53,down,Bad Bunny,La Difícil,48,3,23,13,2020-03-08,13,2020-03-08
54,up,Christian Nodal,De los Besos Que Te Di,61,17,40,30,2019-10-13,30,2019-10-13
55,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,26,13,99,2020-05-17,99,2020-05-17
56,down,Feid & Justin Quiles,Porfa,46,20,18,89,2020-04-19,77,2020-05-03
57,down,surf mesa,Ily,52,34,13,63,2020-04-19,18,2020-07-12
58,down,Myke Towers,Diosa,51,16,25,45,2020-03-01,45,2020-03-01
59,down,Eslabon Armado,Con Tus Besos,57,47,14,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,53,7,74,2020-04-19,18,2020-08-09
61,up,Jowell & Randy & J Balvin,Anaranjado,70,56,3,,,,
62,down,Bad Bunny,Vete,60,1,37,55,2019-11-24,12,2019-12-01
63,up,Bad Bunny & Tainy,Callaita,64,3,40,28,2019-10-06,23,2019-10-20
64,down,Bad Bunny & Don Omar,PA' ROMPERLA,63,10,13,74,2020-05-17,74,2020-05-17
65,up,Christian Nodal,No Te Contaron Mal,71,31,40,98,2020-01-19,98,2020-01-19
66,down,Rauw Alejandro & Farruko,Fantasías,59,5,40,92,2019-10-13,19,2019-12-08
67,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),69,13,40,,,,
68,up,Rels B,A Mí,73,68,4,,,,
69,down,Ed Maverick,Fuentes de Ortiz,68,22,40,,,,
70,up,El Fantasma,Palabra de Hombre,74,49,18,96,2020-02-09,51,2020-04-12
71,down,Danna Paola,Oye Pablo,67,6,40,,,,
72,up,Luis Miguel,Ahora Te Puedes Marchar,72,50,35,,,,
73,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,73,6,,,,
74,up,Dalex,+Linda,89,34,2,,,,
75,up,Manuel Turizo,Quiéreme Mientras Se Pueda,86,21,3,,,,
76,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,76,1,,,,
77,up,Bad Bunny,Si Estuviésemos Juntos,79,52,16,,,,
78,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,75,12,13,49,2020-05-17,49,2020-05-17
79,up,Mi Banda El Mexicano,Ramito de Violetas,82,40,18,,,,
80,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,41,17,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,40,60,2019-10-20,7,2019-11-17
82,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),91,43,4,,,,
83,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,77,1,14,62,2020-05-10,55,2020-07-26
84,down,Bad Bunny,A Tu Merced,83,18,23,89,2020-03-08,89,2020-03-08
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,1,40,3,2019-10-06,3,2019-10-06
86,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,49,22,,,,
87,up,Camilo & Pedro Capó,Tutu,88,3,40,17,2019-10-06,15,2019-10-13
88,down,Doja Cat,Say So,80,25,23,100,2020-02-02,6,2020-05-03
89,down,ROSALÍA & Travis Scott,TKN,87,38,10,96,2020-05-31,21,2020-06-07
90,up,Christian Nodal,AYAYAY!,95,15,16,,,,
91,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",90,58,30,,,,
92,up,Grupo Firme,El Güero (Feat. Marca MP),94,47,33,,,,
93,down,J Balvin,Negro,84,28,20,,,,
94,up,Alejandro Fernández,Me dediqué a perderte,96,73,16,,,,
95,up,Danna Paola,Mala Fama,97,28,40,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),62,21,20,100,2020-03-01,7,2020-04-26
97,down,Reik & Morat,La Bella y la Bestia,92,80,7,,,,
98,up,Danna Paola,Sodio,98,13,26,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,93,6,11,75,2020-05-24,1,2020-05-31
100,down,Regard,Ride It,99,19,38,57,2019-10-06,13,2019-11-10
