Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,13,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,7,60,2020-01-05,24,2020-02-02
4,up,Bad Bunny,Vete,4,1,10,55,2019-11-24,12,2019-12-01
5,up,Rauw Alejandro & Farruko,Fantasías,5,5,13,92,2019-10-13,19,2019-12-08
6,up,The Weeknd,Blinding Lights,15,2,9,94,2019-12-01,1,2020-03-01
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,13,60,2019-10-20,7,2019-11-17
8,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,6,13,,,,
9,up,J Balvin,Morado,9,5,3,72,2020-01-19,50,2020-03-29
10,down,J Balvin & Bad Bunny,LA CANCIÓN,8,1,13,72,2019-10-06,48,2019-11-03
11,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,13,14,2019-10-06,12,2019-10-13
12,up,Dua Lipa,Don't Start Now,14,8,13,19,2019-11-03,3,2020-01-05
13,down,Justin Bieber,Yummy,11,11,4,86,2020-01-05,3,2020-01-12
14,down,Bad Bunny & Tainy,Callaita,12,3,13,28,2019-10-06,23,2019-10-20
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,13,3,2019-10-06,3,2019-10-06
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,10,9,67,2019-12-08,35,2020-02-09
17,down,Daddy Yankee,Que Tire pa Lante,16,9,13,97,2019-10-20,11,2019-11-03
18,down,Danna Paola,Oye Pablo,17,6,13,,,,
19,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,17,13,94,2019-10-06,80,2019-10-20
20,down,J Balvin,Blanco,19,15,11,,,,
21,up,Nicky Jam & Daddy Yankee,Muévelo,23,19,3,,,,
22,up,Regard,Ride It,31,19,12,57,2019-10-06,13,2019-11-10
23,down,Shakira & Anuel AA,Me Gusta,21,21,2,73,2020-01-19,50,2020-03-15
24,up,Christian Nodal,De los Besos Que Te Di,25,17,13,30,2019-10-13,30,2019-10-13
25,up,Nicky Jam & Anuel AA,Whine Up,26,25,13,,,,
26,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,13,13,,,,
27,up,Arcángel & Bad Bunny,Infeliz,29,22,6,,,,
28,up,J Balvin & Bad Bunny,QUÉ PRETENDES,30,11,13,80,2019-10-06,60,2019-10-27
29,down,"Tainy, Anuel AA & Ozuna",Adicto,28,6,13,9,2019-10-06,9,2019-10-06
30,down,Camilo & Pedro Capó,Tutu,22,3,13,17,2019-10-06,15,2019-10-13
31,up,Maluma,No Se Me Quita (feat. Ricky Martin),32,20,13,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,35,8,13,1,2019-10-06,1,2019-10-06
33,up,Maluma,11 PM,34,6,13,68,2019-10-06,68,2019-10-06
34,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,10,13,25,2019-10-06,25,2019-10-06
35,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,12,13,94,2019-11-03,94,2019-11-03
36,up,Maroon 5,Memories,37,27,13,36,2019-10-06,2,2019-11-17
37,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,13,13,,,,
38,up,Post Malone,Circles,38,30,13,2,2019-10-06,2,2019-10-06
39,up,Carin Leon,Me La Avente,39,27,13,,,,
40,up,Danna Paola,Mala Fama,42,28,13,,,,
41,up,Piso 21 & Micro Tdh,Te Vi,41,22,13,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,7,13,27,2019-10-06,27,2019-10-06
43,up,Billie Eilish,bad guy,59,41,13,5,2019-10-06,5,2019-10-06
44,up,Paulo Londra,Tal Vez,44,23,13,,,,
45,up,Christian Nodal,No Te Contaron Mal,45,31,13,98,2020-01-19,98,2020-01-19
46,down,Sech & Ozuna,Si Te Vas,43,26,13,82,2019-10-06,45,2019-10-13
47,up,Grupo Firme,El Güero (Feat. Marca MP),48,47,6,,,,
48,down,Sech,Otro Trago (feat. Darell),47,16,13,47,2019-10-06,47,2019-10-06
49,down,Alejandro Fernández,Caballero,46,40,13,39,2019-10-20,17,2019-10-27
50,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,27,6,64,2020-02-16,37,2020-05-10
51,up,Billie Eilish,everything i wanted,64,44,11,53,2019-11-17,3,2019-11-24
52,down,Ed Maverick,Fuentes de Ortiz,51,22,13,,,,
53,down,"Lunay, Ozuna & Anuel AA",Aventura,50,46,13,70,2019-11-24,62,2019-12-29
54,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],52,50,13,,,,
55,down,Maluma & J Balvin,Qué Pena,53,23,13,37,2019-10-06,33,2019-10-13
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,54,5,,,,
57,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",58,41,13,,,,
58,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],55,18,13,,,,
59,up,Arizona Zervas,ROXANNE,60,59,5,14,2019-11-24,4,2019-12-22
60,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,56,27,13,,,,
61,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],75,60,6,36,2019-10-27,36,2019-10-27
62,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],57,19,13,,,,
63,up,Lewis Capaldi,Someone You Loved,68,58,11,4,2019-10-06,4,2019-10-06
64,down,Chayín Rubio,Ya Me Enteré,62,61,13,,,,
65,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",65,65,7,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,56,13,,,,
67,up,LP,Lost on You,69,53,13,,,,
68,-,Natanael Cano,Amor Tumbado,-,30,1,100,2020-05-24,81,2020-05-31
69,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",67,43,13,,,,
70,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),78,70,5,94,2019-12-15,61,2020-01-26
71,down,Maluma,HP,70,30,13,,,,
72,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",74,58,13,,,,
73,-,Roddy Ricch,The Box,-,48,1,91,2019-12-08,2,2020-02-16
74,down,Jack Stauber,Buttercup,71,54,13,,,,
75,down,Cartel de Santa & Millonario,Burbujas de Cristal,72,65,6,,,,
76,up,Matisse & Camilo,Primer Avión,82,66,13,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,59,13,26,2019-10-06,26,2019-10-06
78,down,Selena Gomez,Rare,61,50,3,96,2020-01-12,13,2020-01-19
79,up,Trevor Daniel,Falling,93,68,4,61,2019-11-24,14,2020-01-05
80,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),79,54,13,,,,
81,up,Jesse & Joy & Luis Fonsi,Tanto,83,53,13,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),81,42,13,37,2019-10-20,37,2019-10-20
83,down,Daddy Yankee,Con Calma (feat. Snow),80,41,13,,,,
84,down,Alejandro Fernández,Te Olvidé,66,58,2,85,2020-02-09,32,2020-03-29
85,down,Selena Gomez,Lose You to Love Me,63,4,13,53,2019-10-27,2,2019-11-03
86,down,Danny Ocean,Me Rehúso,77,72,13,,,,
87,down,Luis Miguel,Ahora Te Puedes Marchar,84,50,13,,,,
88,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),88,35,13,90,2019-12-15,81,2020-05-17
89,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",94,89,3,,,,
90,down,Sam Smith,How Do You Sleep?,76,40,13,8,2019-10-06,6,2019-10-13
91,up,Kurt,La Mujer Perfecta,92,62,13,,,,
92,-,Harry Styles,Adore You,-,56,7,24,2019-12-08,6,2020-04-19
93,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),86,16,13,,,,
94,down,Ozuna,Fantasía,87,82,8,,,,
95,down,Paulo Londra,Adán y Eva,90,54,13,,,,
96,-,Mike Bahía & Danny Ocean,Detente,-,67,1,,,,
97,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,89,60,13,,,,
98,down,Calibre 50,Simplemente Gracias,97,55,13,87,2019-10-06,87,2019-10-06
99,down,Juanes & Sebastián Yatra,Bonita,91,76,9,100,2019-10-27,100,2019-10-27
100,down,Juanes & Christian Nodal,Tequila,95,56,10,,,,
