Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,0,72,2019-10-06,48,2019-11-03
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,0,60,2019-10-20,7,2019-11-17
3,up,Bad Bunny & Tainy,Callaita,4,3,0,28,2019-10-06,23,2019-10-20
4,up,Selena Gomez,Lose You to Love Me,33,4,0,53,2019-10-27,2,2019-11-03
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
6,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),3,3,0,14,2019-10-06,12,2019-10-13
7,down,Camilo & Pedro Capó,Tutu,5,3,0,17,2019-10-06,15,2019-10-13
8,up,Tones and I,Dance Monkey,9,2,0,6,2019-10-06,1,2019-11-10
9,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,6,0,,,,
10,down,"Tainy, Anuel AA & Ozuna",Adicto,6,6,0,9,2019-10-06,9,2019-10-06
11,down,Danna Paola,Oye Pablo,8,6,0,,,,
12,down,Maluma,11 PM,11,6,0,68,2019-10-06,68,2019-10-06
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,7,0,27,2019-10-06,27,2019-10-06
14,down,J Balvin & Bad Bunny,QUÉ PRETENDES,13,11,0,80,2019-10-06,60,2019-10-27
15,up,Daddy Yankee,Que Tire pa Lante,35,9,0,97,2019-10-20,11,2019-11-03
16,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),12,12,0,94,2019-11-03,94,2019-11-03
17,up,Rauw Alejandro & Farruko,Fantasías,22,5,0,92,2019-10-13,19,2019-12-08
18,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,13,0,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,15,8,0,1,2019-10-06,1,2019-10-06
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),17,10,0,25,2019-10-06,25,2019-10-06
21,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,17,0,94,2019-10-06,80,2019-10-20
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,13,0,,,,
23,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),16,16,0,,,,
24,down,Maluma,No Se Me Quita (feat. Ricky Martin),20,20,0,,,,
25,down,Maluma & J Balvin,Qué Pena,23,23,0,37,2019-10-06,33,2019-10-13
26,up,Sech & Ozuna,Si Te Vas,26,26,0,82,2019-10-06,45,2019-10-13
27,down,Sech,Otro Trago (feat. Darell),24,16,0,47,2019-10-06,47,2019-10-06
28,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],28,18,0,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,20,0,21,2019-10-06,19,2019-10-13
30,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,30,0,,,,
31,-,Selena Gomez,Look At Her Now,-,31,0,18,2019-10-27,8,2019-11-03
32,up,Carin Leon,Me La Avente,32,27,0,,,,
33,up,Y2K & bbno$,Lalala,34,21,0,11,2019-10-06,11,2019-10-06
34,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],29,19,0,,,,
35,down,Paulo Londra,Tal Vez,30,23,0,,,,
36,down,Ed Maverick,Fuentes de Ortiz,27,22,0,,,,
37,down,Guaynaa,Chicharrón (feat. Cauty),31,15,0,,,,
38,down,Danna Paola,Mala Fama,37,28,0,,,,
39,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),36,31,0,,,,
40,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,38,27,0,,,,
41,down,Piso 21 & Micro Tdh,Te Vi,39,22,0,,,,
42,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,41,0,,,,
43,up,Sam Smith,How Do You Sleep?,43,40,0,8,2019-10-06,6,2019-10-13
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,31,0,,,,
45,up,Post Malone,Circles,47,30,0,2,2019-10-06,2,2019-10-06
46,down,Maluma,HP,42,30,0,,,,
47,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",41,38,0,,,,
48,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),46,37,0,,,,
49,up,Christian Nodal,No Te Contaron Mal,49,31,0,98,2020-01-19,98,2020-01-19
50,down,Reik & Manuel Turizo,Aleluya,45,37,0,,,,
51,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",48,43,0,,,,
52,up,Christian Nodal,De los Besos Que Te Di,56,17,0,30,2019-10-13,30,2019-10-13
53,down,Daddy Yankee,Con Calma (feat. Snow),52,41,0,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),50,42,0,37,2019-10-20,37,2019-10-20
55,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),54,54,0,,,,
56,-,Maroon 5,Memories,-,27,0,36,2019-10-06,2,2019-11-17
57,up,Jesse & Joy & Luis Fonsi,Tanto,79,53,0,,,,
58,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",51,51,0,50,2019-10-06,50,2019-10-06
59,down,LP,Lost on You,55,53,0,,,,
60,down,Luis Miguel,Ahora Te Puedes Marchar,53,50,0,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,56,0,,,,
62,down,Billie Eilish,bad guy,57,41,0,5,2019-10-06,5,2019-10-06
63,down,Paulo Londra,Adán y Eva,58,54,0,,,,
64,down,Chayín Rubio,Ya Me Enteré,63,61,0,,,,
65,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",64,58,0,,,,
66,-,Matisse & Camilo,Primer Avión,-,66,0,,,,
67,down,Kurt,La Mujer Perfecta,62,62,0,,,,
68,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",61,51,0,,,,
69,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),67,35,0,90,2019-12-15,81,2020-05-17
70,down,Mau y Ricky & Camilo,La Boca,66,52,0,,,,
71,down,Alejandro Fernández,Caballero,69,40,0,39,2019-10-20,17,2019-10-27
72,up,Danny Ocean,Me Rehúso,77,72,0,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,59,0,26,2019-10-06,26,2019-10-06
74,down,Nicky Jam & Sech,Atrévete,71,71,0,,,,
75,down,Calibre 50,Simplemente Gracias,59,55,0,87,2019-10-06,87,2019-10-06
76,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),73,72,0,,,,
77,down,León Larregui,Brillas,72,72,0,,,,
78,down,Sebastián Yatra & Reik,Un Año,76,70,0,,,,
79,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,85,60,0,,,,
80,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],78,75,0,,,,
81,down,Alejandro Fernández,Me dediqué a perderte,75,73,0,,,,
82,down,Nicky Jam & Ozuna,Te Robaré,68,63,0,,,,
83,up,Matisse & Reik,Eres Tú,94,83,0,,,,
84,up,Manuel Turizo & Anuel AA,Te Quemaste,86,84,0,49,2019-10-06,49,2019-10-06
85,up,Adriel Favela,Miami Vibe (feat. Código FN),92,82,0,52,2019-10-27,45,2019-11-10
86,down,Residente & Bad Bunny,Bellacoso,65,41,0,,,,
87,down,TINI & Sebastián Yatra,Oye,82,82,0,54,2019-10-20,54,2019-10-20
88,down,Anuel AA & KAROL G,Secreto,83,67,0,,,,
89,down,Los Enanitos Verdes,Lamento Boliviano,84,84,0,,,,
90,-,"Lunay, Ozuna & Anuel AA",Aventura,-,46,0,70,2019-11-24,62,2019-12-29
91,up,Los Auténticos Decadentes,Loco (Tu Forma de Ser) [Ft. Rubén Albarrán] [MTV Unplugged],91,81,0,,,,
92,down,Bad Bunny,MIA (feat. Drake),90,85,0,,,,
93,down,Daddy Yankee & Wisin & Yandel,Si Supieras,80,57,0,,,,
94,-,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),-,94,0,,,,
95,down,Mario Bautista,Baby Girl (feat. Lalo Ebratt),88,74,0,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,81,71,0,31,2019-10-06,23,2019-11-17
97,-,Jack Stauber,Buttercup,-,54,0,,,,
98,down,Luis Miguel,La Incondicional,95,86,0,,,,
99,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,71,0,,,,
100,down,José José,El Triste,89,20,0,,,,
