Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,13,94,2020-05-31,13,2020-07-26
3,up,KAROL G,"Ay, DiOs Mío!",5,3,8,48,2020-08-09,24,2020-09-06
4,down,Sech,Relación,3,2,16,78,2020-06-07,28,2020-07-19
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,4,8,66,2020-07-26,14,2020-08-09
6,up,Jerry Di,Mi Cuarto,11,4,4,97,2020-08-23,46,2020-10-04
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,3,8,89,2020-07-19,12,2020-08-16
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,6,9,93,2020-08-23,66,2021-04-18
9,down,Ozuna,Caramelo,4,4,12,65,2020-06-28,27,2020-08-16
10,down,J Balvin,Azul,8,1,24,99,2020-03-29,70,2020-06-28
11,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",12,9,6,93,2020-08-30,82,2020-09-13
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,4,6,14,2020-08-02,10,2020-08-23
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,9,9,,,,
14,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,15,6,44,,,,
15,down,The Weeknd,Blinding Lights,14,2,40,94,2019-12-01,1,2020-03-01
16,up,Christian Nodal,Se Me Olvidó,16,3,26,72,2020-03-15,28,2020-05-17
17,up,Camilo & Christian Nodal,La Mitad,22,17,20,,,,
18,up,Camilo,Favorito,21,2,23,32,2020-04-19,18,2020-04-26
19,down,J Balvin,Rojo,17,3,27,36,2020-03-08,35,2020-03-29
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,27,38,2020-03-08,7,2020-03-29
21,down,Maluma,ADMV,18,18,19,,,,
22,up,Christian Nodal,De los Besos Que Te Di,24,17,44,30,2019-10-13,30,2019-10-13
23,up,Christian Nodal,Aquí Abajo,36,6,8,89,2020-08-23,10,2020-10-04
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,7,23,92,2020-04-19,62,2020-09-06
25,down,Bad Bunny,Yo Perreo Sola,23,1,27,44,2020-03-08,31,2020-04-19
26,down,Harry Nach,Tak Tiki Tak,25,9,14,75,2020-06-14,75,2020-06-14
27,up,Alex Rose & Rafa Pabön,Jangueo,27,7,30,,,,
28,up,Carin Leon,Tú,32,14,13,83,2020-08-16,45,2020-09-27
29,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,6,2,67,2020-10-18,38,2020-11-15
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,18,6,47,2020-08-02,43,2020-08-09
31,down,BTS,Dynamite,26,21,2,96,2020-08-23,2,2020-08-30
32,up,Christian Nodal,Amor Tóxico,35,16,14,,,,
33,down,Harry Styles,Watermelon Sugar,28,28,17,85,2019-11-17,2,2020-08-23
34,down,Danna Paola & Sebastián Yatra,No Bailes Sola,31,26,7,,,,
35,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,27,12,,,,
36,down,KAROL G & Nicki Minaj,Tusa,33,1,43,29,2019-11-17,5,2020-02-02
37,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,33,9,79,2020-07-05,50,2020-07-12
38,up,El Alfa & Chael Produciendo,Singapur,38,18,9,,,,
39,up,Carin Leon,Me La Avente,42,27,44,,,,
40,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,11,20,76,2020-06-14,72,2020-07-05
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,3,38,60,2020-01-05,24,2020-02-02
42,down,Tones and I,Dance Monkey,41,2,44,6,2019-10-06,1,2019-11-10
43,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,43,8,,,,
44,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,15,14,31,2020-06-07,31,2020-06-07
45,up,Dalex,+Linda,45,34,6,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,44,1,44,72,2019-10-06,48,2019-11-03
47,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),88,47,2,65,2020-08-30,58,2020-09-06
48,-,BLACKPINK & Selena Gomez,Ice Cream,-,48,1,100,2020-08-30,3,2020-09-06
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,44,14,2019-10-06,12,2019-10-13
50,up,Cardi B,WAP (feat. Megan Thee Stallion),96,50,2,80,2020-08-09,1,2020-08-16
51,down,Christian Nodal,No Te Contaron Mal,49,31,44,98,2020-01-19,98,2020-01-19
52,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,27,37,64,2020-02-16,37,2020-05-10
53,down,Bad Bunny,Si Veo a Tu Mamá,48,1,27,27,2020-03-08,26,2020-03-15
54,down,Myke Towers,Diosa,52,16,29,45,2020-03-01,45,2020-03-01
55,down,J Balvin,Morado,47,5,34,72,2020-01-19,50,2020-03-29
56,down,Dua Lipa,Don't Start Now,53,8,44,19,2019-11-03,3,2020-01-05
57,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,10,40,67,2019-12-08,35,2020-02-09
58,up,Manuel Turizo,Quiéreme Mientras Se Pueda,65,21,7,,,,
59,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,22,2,52,2020-08-30,37,2020-09-20
60,down,Jowell & Randy & J Balvin,Anaranjado,56,56,7,,,,
61,down,Dua Lipa,Break My Heart,60,18,23,97,2020-03-29,5,2020-06-28
62,down,Bad Bunny & Daddy Yankee,La Santa,57,5,27,29,2020-03-08,29,2020-03-08
63,down,Bad Bunny & Sech,Ignorantes,59,2,29,94,2020-02-16,15,2020-03-08
64,-,Maluma & Myke Towers,Madrid,-,33,1,,,,
65,down,Eslabon Armado,Con Tus Besos,64,47,18,,,,
66,up,Christian Nodal,AYAYAY!,71,15,20,,,,
67,down,Rauw Alejandro & Farruko,Fantasías,58,5,44,92,2019-10-13,19,2019-12-08
68,up,El Fantasma,Palabra de Hombre,77,49,22,96,2020-02-09,51,2020-04-12
69,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,26,17,99,2020-05-17,99,2020-05-17
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,53,11,74,2020-04-19,18,2020-08-09
71,up,Rels B,A Mí,75,68,8,,,,
72,up,El Fantasma & Los Dos Carnales,C****n y Vago,86,17,3,96,2020-11-01,24,2021-02-14
73,up,Mi Banda El Mexicano,Ramito de Violetas,84,40,22,,,,
74,up,Danna Paola,Oye Pablo,76,6,44,,,,
75,down,Bad Bunny,La Difícil,68,3,27,13,2020-03-08,13,2020-03-08
76,down,Maluma,11 PM,73,6,40,68,2019-10-06,68,2019-10-06
77,down,SAINt JHN,Roses (Imanbek Remix),72,21,23,97,2020-01-12,7,2020-05-10
78,up,Luis Miguel,Ahora Te Puedes Marchar,79,50,39,,,,
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,49,26,,,,
80,down,Feid & Justin Quiles,Porfa,66,20,22,89,2020-04-19,77,2020-05-03
81,down,Ed Maverick,Fuentes de Ortiz,80,22,44,,,,
82,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),61,13,44,,,,
83,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",91,58,34,,,,
84,down,Bad Bunny & Tainy,Callaita,78,3,44,28,2019-10-06,23,2019-10-20
85,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,83,73,10,,,,
86,down,Rauw Alejandro,Tattoo,67,8,27,74,2020-03-22,35,2020-07-26
87,up,Camilo & Pedro Capó,Tutu,87,3,44,17,2019-10-06,15,2019-10-13
88,down,Bad Bunny,Vete,74,1,41,55,2019-11-24,12,2019-12-01
89,up,Chayín Rubio,Ya Me Enteré,93,61,31,,,,
90,up,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",90,72,4,,,,
91,-,Lit Killah & Bizarrap,Flexin',-,91,1,,,,
92,up,Alejandro Fernández,Caballero,92,40,29,39,2019-10-20,17,2019-10-27
93,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),82,41,21,,,,
94,up,Bad Bunny,Si Estuviésemos Juntos,94,52,20,,,,
95,down,J Balvin,Amarillo,81,9,24,30,2020-03-29,30,2020-03-29
96,-,Los Dos Carnales,El Envidioso,-,52,1,71,2020-07-05,13,2020-08-09
97,down,Bad Bunny & Don Omar,PA' ROMPERLA,89,10,17,74,2020-05-17,74,2020-05-17
98,-,Grupo Firme,El Güero (Feat. Marca MP),-,47,36,,,,
99,up,Danna Paola,Mala Fama,100,28,44,,,,
100,-,Danna Paola,Sodio,-,13,29,,,,
