Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,4,27,2021-02-28,6,2021-03-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,19,3,2020-11-08,1,2020-11-15
3,down,KAROL G,BICHOTA,2,2,20,95,2020-11-01,4,2021-01-03
4,up,Myke Towers & Juhn,Bandido,4,3,11,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,15,6,2020-12-06,6,2020-12-06
6,up,Maluma,Hawái,6,1,32,63,2020-08-09,2,2020-09-20
7,up,The Weeknd,Save Your Tears,7,5,10,80,2020-03-22,1,2021-03-21
8,up,Rauw Alejandro & Anuel AA,Reloj,8,5,19,100,2020-11-22,32,2021-01-17
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,7,6,21,2021-02-07,21,2021-02-07
10,up,Camilo,Ropa Cara,10,4,7,96,2021-01-24,27,2021-02-07
11,up,Boza,Hecha Pa' Mi,11,6,15,88,2020-12-27,46,2021-02-07
12,up,Rauw Alejandro,Algo Mágico,13,11,4,,,,
13,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,10,3,100,2021-02-21,25,2021-03-07
14,down,The Weeknd,Blinding Lights,12,2,67,94,2019-12-01,1,2020-03-01
15,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,27,23,2020-09-13,18,2020-10-18
16,down,Bad Bunny,TE MUDASTE,15,4,15,20,2020-12-06,20,2020-12-06
17,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,10,22,66,2020-11-01,49,2020-11-22
18,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,18,17,12,99,2021-02-14,99,2021-02-14
19,down,Lele Pons & Guaynaa,Se Te Nota,17,2,27,81,2020-09-27,36,2020-11-15
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,11,21,91,2020-11-01,64,2020-11-22
21,up,Piso 21 & Maluma,Más de la Una,21,18,13,,,,
22,up,"KAROL G, Anuel AA & J Balvin",Location,38,17,4,50,2021-02-21,50,2021-02-21
23,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,6,29,67,2020-10-18,38,2020-11-15
24,down,Farruko,La Tóxica,22,4,27,69,2020-09-20,24,2020-11-15
25,-,Camilo,Machu Picchu,-,25,1,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,17,13,94,2021-01-31,47,2021-03-07
27,up,Camilo,Vida de Rico,28,5,24,33,2020-10-04,19,2020-11-08
28,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,17,30,96,2020-11-01,24,2021-02-14
29,down,Olivia Rodrigo,drivers license,25,8,9,1,2021-01-17,1,2021-01-17
30,up,Camilo & El Alfa,BEBÉ,32,17,14,46,2020-12-20,36,2021-01-03
31,down,Sebastián Yatra & Guaynaa,Chica Ideal,26,12,19,76,2020-11-15,65,2020-11-22
32,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,27,4,17,44,2020-11-22,7,2020-12-27
33,down,Christian Nodal,Aquí Abajo,30,6,35,89,2020-08-23,10,2020-10-04
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,6,36,93,2020-08-23,66,2021-04-18
35,up,Grupo Firme & Carin Leon,El Tóxico,37,17,14,97,2021-05-02,23,2021-05-09
36,down,Danna Paola,Calla Tú,33,28,8,,,,
37,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],36,27,64,64,2020-02-16,37,2020-05-10
38,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,1,3,53,2021-03-28,13,2021-05-02
39,down,Bad Bunny,BOOKER T,35,10,15,48,2020-12-06,48,2020-12-06
40,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,40,6,71,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,33,14,2020-08-02,10,2020-08-23
42,down,Alejandro Fernández & Christian Nodal,Duele,34,34,4,67,2021-03-28,5,2021-04-18
43,down,Justin Quiles,Jeans,41,12,23,75,2020-10-18,45,2020-11-15
44,up,J Balvin & Bad Bunny,LA CANCIÓN,49,1,71,72,2019-10-06,48,2019-11-03
45,down,Carin Leon,Me La Avente,44,27,71,,,,
46,down,KAROL G & Nicki Minaj,Tusa,45,1,70,29,2019-11-17,5,2020-02-02
47,up,Banda MS de Sergio Lizárraga,La Casita,48,37,7,50,2021-03-14,5,2021-04-25
48,down,Jerry Di,Mi Cuarto,43,4,31,97,2020-08-23,46,2020-10-04
49,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],46,46,9,73,2021-02-07,61,2021-02-14
50,up,Christian Nodal,De los Besos Que Te Di,51,17,71,30,2019-10-13,30,2019-10-13
51,up,Justin Quiles,Ponte Pa' Mí,54,44,9,,,,
52,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",71,47,2,,,,
53,-,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",-,53,1,,,,
54,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),42,36,15,,,,
55,up,Maluma,Agua de Jamaica,56,51,6,,,,
56,down,KAROL G,"Ay, DiOs Mío!",50,3,35,48,2020-08-09,24,2020-09-06
57,up,Carin Leon,Tú,57,14,40,83,2020-08-16,45,2020-09-27
58,down,J Balvin,Azul,52,1,51,99,2020-03-29,70,2020-06-28
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",47,22,13,69,2021-01-03,62,2021-01-24
60,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,53,43,3,,,,
61,up,Rauw Alejandro & Camilo,Tattoo (Remix),64,4,35,66,2020-07-26,14,2020-08-09
62,up,Mi Banda El Mexicano,Ramito de Violetas,66,40,48,,,,
63,down,Cali y El Dandee & Danna Paola,Nada,55,20,27,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,71,14,2019-10-06,12,2019-10-13
65,down,Luis Miguel,Ahora Te Puedes Marchar,60,50,66,,,,
66,up,Christian Nodal,Se Me Olvidó,68,3,53,72,2020-03-15,28,2020-05-17
67,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,42,1,,,,
68,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,1,40,94,2020-05-31,13,2020-07-26
69,up,Camilo & Christian Nodal,La Mitad,76,17,47,,,,
70,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,54,38,2020-03-08,7,2020-03-29
71,down,Dua Lipa,Don't Start Now,67,8,71,19,2019-11-03,3,2020-01-05
72,down,Bad Bunny,Si Veo a Tu Mamá,70,1,54,27,2020-03-08,26,2020-03-15
73,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,69,18,26,93,2020-09-20,66,2020-09-27
74,down,Bad Bunny,HACIENDO QUE ME AMAS,65,5,15,21,2020-12-06,21,2020-12-06
75,up,Ed Maverick,Fuentes de Ortiz,75,22,71,,,,
76,down,Bad Bunny & Daddy Yankee,La Santa,74,5,54,29,2020-03-08,29,2020-03-08
77,-,Sech,911,-,12,1,63,2021-03-21,27,2021-04-04
78,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,78,1,57,2021-03-14,57,2021-03-14
79,down,El Fantasma,Palabra de Hombre,72,49,49,96,2020-02-09,51,2020-04-12
80,down,Manuel Turizo,Quiéreme Mientras Se Pueda,73,21,34,,,,
81,up,Harry Styles,Golden,85,56,19,61,2019-12-22,39,2020-12-13
82,down,Tones and I,Dance Monkey,78,2,71,6,2019-10-06,1,2019-11-10
83,down,Bad Bunny,Si Estuviésemos Juntos,80,52,45,,,,
84,up,León Larregui,Brillas,89,72,21,,,,
85,down,Reik & Christian Nodal,Poco,77,44,15,,,,
86,up,Los Dos Carnales,El Envidioso,88,52,28,71,2020-07-05,13,2020-08-09
87,down,Ozuna & Camilo,Despeinada,86,27,25,97,2020-09-20,40,2020-10-04
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,33,1,6,2021-03-14,2,2021-05-09
89,down,Bad Bunny & Tainy,Callaita,81,3,65,28,2019-10-06,23,2019-10-20
90,up,Christian Nodal,No Te Contaron Mal,90,31,67,98,2020-01-19,98,2020-01-19
91,down,Bad Bunny,Vete,84,1,66,55,2019-11-24,12,2019-12-01
92,down,Grupo Firme,El Güero (Feat. Marca MP),83,47,57,,,,
93,down,Danny Ocean,Me Rehúso,92,72,24,,,,
94,up,Harry Styles,Watermelon Sugar,95,28,44,85,2019-11-17,2,2020-08-23
95,down,Rauw Alejandro,De Cora <3,87,52,17,,,,
96,-,Tiësto,The Business,-,39,1,52,2021-01-03,18,2021-04-04
97,down,Bad Bunny,Yo Perreo Sola,82,1,54,44,2020-03-08,31,2020-04-19
98,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),79,22,29,52,2020-08-30,37,2020-09-20
99,down,Alejandro Fernández,Me dediqué a perderte,98,73,28,,,,
100,down,Carlos Rivera & Maluma,100 Años,62,34,16,,,,
