Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,13,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,8,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,4,1,25,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,5,5,12,100,2020-11-22,32,2021-01-17
6,up,Myke Towers & Juhn,Bandido,7,3,4,40,2021-01-03,6,2021-02-28
7,down,Boza,Hecha Pa' Mi,6,6,8,88,2020-12-27,46,2021-02-07
8,up,Olivia Rodrigo,drivers license,29,8,2,1,2021-01-17,1,2021-01-17
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,2,20,23,2020-09-13,18,2020-10-18
10,up,Farruko,La Tóxica,10,4,20,69,2020-09-20,24,2020-11-15
11,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,11,14,91,2020-11-01,64,2020-11-22
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,12,12,76,2020-11-15,65,2020-11-22
13,up,Bad Bunny,TE MUDASTE,14,4,8,20,2020-12-06,20,2020-12-06
14,down,Lele Pons & Guaynaa,Se Te Nota,9,2,20,81,2020-09-27,36,2020-11-15
15,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,11,10,15,66,2020-11-01,49,2020-11-22
16,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,16,4,10,44,2020-11-22,7,2020-12-27
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,6,22,67,2020-10-18,38,2020-11-15
18,down,Camilo,Vida de Rico,17,5,17,33,2020-10-04,19,2020-11-08
19,up,Camilo & El Alfa,BEBÉ,21,17,7,46,2020-12-20,36,2021-01-03
20,down,The Weeknd,Blinding Lights,19,2,60,94,2019-12-01,1,2020-03-01
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,17,6,94,2021-01-31,47,2021-03-07
22,down,KAROL G,"Ay, DiOs Mío!",20,3,28,48,2020-08-09,24,2020-09-06
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,22,6,69,2021-01-03,62,2021-01-24
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,6,29,93,2020-08-23,66,2021-04-18
25,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,17,23,96,2020-11-01,24,2021-02-14
26,down,Justin Quiles,Jeans,24,12,16,75,2020-10-18,45,2020-11-15
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,4,26,14,2020-08-02,10,2020-08-23
28,down,Jerry Di,Mi Cuarto,26,4,24,97,2020-08-23,46,2020-10-04
29,down,Bad Bunny,BOOKER T,27,10,8,48,2020-12-06,48,2020-12-06
30,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,42,17,5,99,2021-02-14,99,2021-02-14
31,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,30,6,64,,,,
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,18,19,93,2020-09-20,66,2020-09-27
33,up,Christian Nodal,Aquí Abajo,36,6,28,89,2020-08-23,10,2020-10-04
34,down,J Balvin,Azul,31,1,44,99,2020-03-29,70,2020-06-28
35,up,Piso 21 & Maluma,Más de la Una,39,18,6,,,,
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,4,28,66,2020-07-26,14,2020-08-09
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,1,33,94,2020-05-31,13,2020-07-26
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,27,57,64,2020-02-16,37,2020-05-10
39,down,Bad Bunny,HACIENDO QUE ME AMAS,34,5,8,21,2020-12-06,21,2020-12-06
40,down,KAROL G & Nicki Minaj,Tusa,37,1,63,29,2019-11-17,5,2020-02-02
41,-,Selena Gomez,De Una Vez,-,41,1,40,2021-01-24,40,2021-01-24
42,up,The Weeknd,Save Your Tears,73,5,3,80,2020-03-22,1,2021-03-21
43,up,Christian Nodal,Se Me Olvidó,43,3,46,72,2020-03-15,28,2020-05-17
44,down,Cali y El Dandee & Danna Paola,Nada,41,20,20,,,,
45,down,Christian Nodal,De los Besos Que Te Di,40,17,64,30,2019-10-13,30,2019-10-13
46,down,Carin Leon,Me La Avente,45,27,64,,,,
47,up,Reik & Christian Nodal,Poco,50,44,8,,,,
48,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",44,9,26,93,2020-08-30,82,2020-09-13
49,down,Carin Leon,Tú,46,14,33,83,2020-08-16,45,2020-09-27
50,up,Danna Paola & Sebastián Yatra,No Bailes Sola,82,26,27,,,,
51,down,Manuel Turizo,Quiéreme Mientras Se Pueda,47,21,27,,,,
52,up,Carlos Rivera & Maluma,100 Años,52,34,9,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,47,38,2020-03-08,7,2020-03-29
54,down,Camilo & Christian Nodal,La Mitad,53,17,40,,,,
55,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,22,22,52,2020-08-30,37,2020-09-20
56,down,Bad Bunny,Si Veo a Tu Mamá,49,1,47,27,2020-03-08,26,2020-03-15
57,-,Danna Paola,Calla Tú,-,28,1,,,,
58,down,J Balvin & Bad Bunny,LA CANCIÓN,54,1,64,72,2019-10-06,48,2019-11-03
59,up,El Fantasma,Palabra de Hombre,59,49,42,96,2020-02-09,51,2020-04-12
60,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,3,64,14,2019-10-06,12,2019-10-13
61,up,Los Dos Carnales,El Envidioso,63,52,21,71,2020-07-05,13,2020-08-09
62,down,Dua Lipa,Don't Start Now,55,8,64,19,2019-11-03,3,2020-01-05
63,up,Grupo Firme & Carin Leon,El Tóxico,79,17,7,97,2021-05-02,23,2021-05-09
64,down,Ozuna & Camilo,Despeinada,57,27,18,97,2020-09-20,40,2020-10-04
65,down,Tones and I,Dance Monkey,60,2,64,6,2019-10-06,1,2019-11-10
66,down,Luis Miguel,Ahora Te Puedes Marchar,58,50,59,,,,
67,up,Eslabon Armado,Con Tus Besos,67,47,32,,,,
68,down,Ed Maverick,Fuentes de Ortiz,65,22,64,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,62,5,47,29,2020-03-08,29,2020-03-08
70,down,Rauw Alejandro,De Cora <3,64,52,10,,,,
71,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),76,36,8,,,,
72,down,Cartel de Santa,Vaya Vaya,66,42,7,,,,
73,down,Camilo,Favorito,71,2,43,32,2020-04-19,18,2020-04-26
74,down,Bad Bunny,Yo Perreo Sola,61,1,47,44,2020-03-08,31,2020-04-19
75,up,Los Dos Carnales,Vida Ventajosa,87,62,5,84,2020-12-13,84,2020-12-13
76,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],89,46,2,73,2021-02-07,61,2021-02-14
77,up,Grupo Firme,El Güero (Feat. Marca MP),88,47,50,,,,
78,up,Nicky Jam & Myke Towers,Polvo,92,78,4,,,,
79,down,Billie Eilish,Therefore I Am,68,56,10,97,2020-11-15,4,2020-11-22
80,down,Bad Bunny,Si Estuviésemos Juntos,77,52,38,,,,
81,down,Ozuna,Caramelo,69,4,32,65,2020-06-28,27,2020-08-16
82,down,Mi Banda El Mexicano,Ramito de Violetas,72,40,41,,,,
83,down,Harry Styles,Golden,75,56,12,61,2019-12-22,39,2020-12-13
84,down,Alex Rose & Rafa Pabön,Jangueo,74,7,50,,,,
85,down,BTS,Dynamite,78,21,22,96,2020-08-23,2,2020-08-30
86,down,Bad Bunny,Vete,84,1,59,55,2019-11-24,12,2019-12-01
87,down,Ariana Grande,positions,83,50,11,77,2020-10-25,1,2020-11-01
88,down,Sech & J Balvin,La Luz,70,46,11,,,,
89,down,Harry Styles,Watermelon Sugar,80,28,37,85,2019-11-17,2,2020-08-23
90,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,3,58,60,2020-01-05,24,2020-02-02
91,down,León Larregui,Brillas,86,72,14,,,,
92,down,Maluma & Myke Towers,Madrid,81,33,21,,,,
93,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",90,3,28,89,2020-07-19,12,2020-08-16
94,up,Bad Bunny,A Tu Merced,94,18,44,89,2020-03-08,89,2020-03-08
95,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),93,13,63,,,,
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,26,34,99,2020-05-17,99,2020-05-17
97,-,Danna Paola,Amor Ordinario,-,97,1,,,,
98,-,Justin Quiles,Ponte Pa' Mí,-,44,2,,,,
99,down,Bad Bunny & Tainy,Callaita,97,3,58,28,2019-10-06,23,2019-10-20
100,down,J Balvin,Rojo,96,3,47,36,2020-03-08,35,2020-03-29
