Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,11,6,2019-10-06,1,2019-11-10
3,up,Bad Bunny,Vete,3,1,8,55,2019-11-24,12,2019-12-01
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,3,5,60,2020-01-05,24,2020-02-02
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,11,60,2019-10-20,7,2019-11-17
6,up,Rauw Alejandro & Farruko,Fantasías,6,5,11,92,2019-10-13,19,2019-12-08
7,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,6,11,,,,
8,down,J Balvin & Bad Bunny,LA CANCIÓN,5,1,11,72,2019-10-06,48,2019-11-03
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,11,3,2019-10-06,3,2019-10-06
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),9,3,11,14,2019-10-06,12,2019-10-13
11,up,Justin Bieber,Yummy,12,11,2,86,2020-01-05,3,2020-01-12
12,down,Bad Bunny & Tainy,Callaita,10,3,11,28,2019-10-06,23,2019-10-20
13,up,Dua Lipa,Don't Start Now,14,8,11,19,2019-11-03,3,2020-01-05
14,down,Daddy Yankee,Que Tire pa Lante,13,9,11,97,2019-10-20,11,2019-11-03
15,up,J Balvin,Blanco,19,15,9,,,,
16,up,The Weeknd,Blinding Lights,16,2,7,94,2019-12-01,1,2020-03-01
17,down,Danna Paola,Oye Pablo,15,6,11,,,,
18,-,J Balvin,Morado,-,5,1,72,2020-01-19,50,2020-03-29
19,up,Regard,Ride It,21,19,10,57,2019-10-06,13,2019-11-10
20,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,13,11,,,,
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,10,7,67,2019-12-08,35,2020-02-09
22,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",23,17,11,94,2019-10-06,80,2019-10-20
23,down,Camilo & Pedro Capó,Tutu,20,3,11,17,2019-10-06,15,2019-10-13
24,down,Shawn Mendes & Camila Cabello,Señorita,18,8,11,1,2019-10-06,1,2019-10-06
25,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,13,11,,,,
26,down,"Tainy, Anuel AA & Ozuna",Adicto,24,6,11,9,2019-10-06,9,2019-10-06
27,up,Nicky Jam & Anuel AA,Whine Up,32,25,11,,,,
28,down,J Balvin & Bad Bunny,QUÉ PRETENDES,26,11,11,80,2019-10-06,60,2019-10-27
29,up,Arcángel & Bad Bunny,Infeliz,40,22,4,,,,
30,down,Christian Nodal,De los Besos Que Te Di,29,17,11,30,2019-10-13,30,2019-10-13
31,up,Maluma,No Se Me Quita (feat. Ricky Martin),33,20,11,,,,
32,down,Maluma,11 PM,28,6,11,68,2019-10-06,68,2019-10-06
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,10,11,25,2019-10-06,25,2019-10-06
34,down,Maroon 5,Memories,27,27,11,36,2019-10-06,2,2019-11-17
35,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),31,12,11,94,2019-11-03,94,2019-11-03
36,down,Post Malone,Circles,34,30,11,2,2019-10-06,2,2019-10-06
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,7,11,27,2019-10-06,27,2019-10-06
