Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,24,,,,
2,-,Herb Harris,For Someone Special,-,2,1,,,,
3,down,Miles Davis,All of You,2,1,32,,,,
4,-,Kenny G,Going Home (Edit),-,1,7,,,,
5,down,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,27,,,,
6,-,Kenny G,Falling In the Moonlight,-,3,5,,,,
7,-,Sarah Vaughan,Solitude (1991 Remastered Version),-,7,1,,,,
8,-,Gregg Karukas,Daylight,-,8,1,,,,
9,up,Kevin Toney,Special Occasion,29,9,4,,,,
10,-,Fourplay,Rollin',-,10,3,,,,
11,-,Lee Ritenour,Fly By Night,-,5,2,,,,
12,-,Dave Brubeck,Brandenburg Gate,-,12,1,,,,
13,-,Marion Meadows,Don’t Wanna Know,-,11,3,,,,
14,-,Antônio Carlos Jobim,The Girl from Ipanema,-,7,1,,,,
15,-,Kenny G,Jasmine Flower,-,15,1,,,,
16,-,New York Jazz Lounge,It's Easy To Remember (but so Hard To Forget),-,16,1,,,,
17,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,17,1,,,,
18,-,Incognito,Let the Mystery Be,-,18,1,,,,
19,-,Diana Krall,So Nice,-,19,3,,,,
20,-,Charlie Parker,Little Willie Leaps,-,20,1,,,,
21,-,akiko & CORINNE DREWERY,ウォーターズ・オブ・マーチ,-,21,1,,,,
22,-,David Davis,Buttons,-,5,5,,,,
23,-,D’MASIV,Cinta Ini Membunuhku,-,4,1,,,,
24,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,14,1,,,,
25,-,Marion Meadows,For Lovers Only,-,7,2,,,,
26,-,The Dizzy Gillespie Alumni Allstars,Stablemates,-,23,1,,,,
27,-,Dinah Washington,Embraceable You (feat. Gus Chappell Orchestra),-,27,1,,,,
28,-,Sarah Vaughan,Mean to Me,-,16,1,,,,
29,-,Benny Carter,Body and Soul,-,29,1,,,,
30,-,Wayne Shorter,"Black Nile (feat. Lee Morgan, Reginald Workman & Elvin Jones)",-,30,1,,,,
31,-,Melody Gardot,Over the Rainbow,-,22,2,,,,
32,-,Astrud Gilberto,Photograph,-,17,1,,,,
33,-,Earl Klugh,Happy Song,-,6,3,,,,
34,-,Acoustic Alchemy,Ernie,-,4,4,,,,
35,-,Dave Brubeck,Weep No More,-,35,1,,,,
36,-,Joe Henderson,Portrait in Black and White [Aka Zingaro],-,36,1,,,,
37,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Tendrement,-,37,1,,,,
38,-,デヴィッド・サンボーン,バターファット,-,38,1,,,,
39,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,18,2,,,,
40,down,Kenyon Hopkins,Hard Latin,11,9,4,,,,
41,-,Frank Wess,Playboy,-,11,1,,,,
42,-,Hank Crawford,Star Eyes,-,42,1,,,,
43,-,Bob James,"Morning, Noon & Night",-,11,2,,,,
44,-,Chet Baker,A Night On Bop Mountain,-,17,2,,,,
45,-,Urban Knights,Quiet Heart,-,12,1,,,,
46,-,Kenny G,Silhouette,-,14,1,,,,
47,-,Miles Davis,Freddie Freeloader,-,47,1,,,,
48,-,Kenny Werner & Jens Søndergaard,Over the Rainbow,-,5,1,,,,
49,-,Charlie Parker & Coleman Hawkins,Ballade,-,28,2,,,,
50,-,"Grover Washington, Jr.",Strawberry Moon,-,19,1,,,,
51,-,Sarah Vaughan,What a Difference a Day Made,-,51,1,,,,
52,-,Will Downing,Just My Imagination,-,13,2,,,,
53,-,"Paul Desmond, Jim Hall, Eugene Wright & Connie Kay",When Joanna Loved Me,-,33,1,,,,
54,-,Melody Gardot,My One and Only Thrill,-,28,1,,,,
