Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,0,,,,
2,up,Kenny G,Going Home (Edit),2,1,0,,,,
3,up,Megat Rahim,Sinar,3,1,0,,,,
4,up,Kenny G,Forever In Love,4,3,0,,,,
5,up,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,0,,,,
6,-,Kenny G,End of the Night,-,6,0,,,,
7,-,Kenny G,Homeland,-,7,0,,,,
8,-,Gilbert Sigrist & Laurent Sigrist,Midnight in Manhattan,-,8,0,,,,
9,-,Kenny G,Brazil,-,9,0,,,,
10,-,Rabih Abou-Khalil,Caravan,-,2,0,,,,
11,-,Jazzical Blue,Saturday at the Beach,-,4,0,,,,
12,-,Little Party,Breaking News,-,12,0,,,,
13,-,Kenny G,Falling In the Moonlight,-,3,0,,,,
14,-,D’MASIV,Rindu Setengah Mati,-,11,0,,,,
