Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,1,1,5,,,,
2,up,Miles Davis,All of You,2,1,41,,,,
3,up,Awkward Geisha,The Witch,10,3,4,,,,
4,-,Tompi,Ramadhan Datang,-,1,10,,,,
5,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",4,1,16,,,,
6,-,Rabih Abou-Khalil,Nida,-,3,20,,,,
7,-,Rabih Abou-Khalil,After Dinner,-,1,78,,,,
8,-,Amerimambo,Patricia,-,3,2,,,,
9,-,RC and the Groovediggers,Sweetner,-,2,14,,,,
10,-,Hans Ulrik,Postludium,-,10,1,,,,
11,-,Gerald Albright,Feeling Inside,-,6,2,,,,
12,-,逸敏,Fellows Suffering Misery (Tong Shi Tian Ya Lun Luo Ren),-,5,6,,,,
13,-,Ian Kasela,Cinderella Akustik,-,13,1,,,,
