Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,2,1,43,,,,
2,down,Leandro Aconcha,Storyboard,1,1,7,,,,
3,up,Amerimambo,Patricia,3,3,4,,,,
4,-,Amerimambo,Mambo #5,-,1,2,,,,
5,up,Rabih Abou-Khalil,Caravan,5,2,7,,,,
6,down,Rabih Abou-Khalil,Nida,4,3,22,,,,
7,-,Ahmad Nawab,Hey,-,5,2,,,,
8,-,Tohpati,Yang Dinanti,-,2,1,,,,
9,-,Bensound,Jazz Comedy,-,9,1,,,,
10,-,Drafi Frantisek,Annen Polka,-,3,2,,,,
11,up,Awkward Geisha,The Walk,11,1,2,,,,
12,-,Awkward Geisha,The Witch,-,3,5,,,,
13,-,M.L.Bolton,Don't Let Me Down Easy,-,13,1,,,,
14,-,Shu Mei Yap,Ma Ma Hao,-,2,18,,,,
15,-,James Bond Sextet,James Bond Theme,-,15,1,,,,
16,-,Tian Guo,Lan Hua Hua,-,16,1,,,,
17,-,ESQI:EF,Apa Apa Apa,-,17,1,,,,
18,down,Tompi,Ramadhan Datang,9,1,12,,,,
