Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,1,1,21,,,,
2,up,Miles Davis,All of You,2,1,57,,,,
3,up,Kan Sawada,Along the Way,4,1,6,,,,
4,down,Awkward Geisha,The Walk,3,1,10,,,,
5,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,2,,,,
6,up,Shakatak,Night Birds,6,3,11,,,,
7,-,Ahmad Nawab,Tudong Periuk,-,6,2,,,,
8,up,Rabih Abou-Khalil,Nida,12,3,34,,,,
9,-,Pamela Luss,Bewitched (TV Series Theme Song),-,9,1,,,,
10,down,SALAMIAH HASSAN,Aku,7,3,6,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,9,2,,,,
12,-,Dan Siegel,Under the Sun,-,12,1,,,,
13,-,Estrella,Stay,-,1,52,,,,
