Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amerimambo,Mambo #5,4,1,3,,,,
2,down,Miles Davis,All of You,1,1,44,,,,
3,down,Leandro Aconcha,Storyboard,2,1,8,,,,
4,up,Rabih Abou-Khalil,Nida,6,3,23,,,,
5,-,Tohpati,Yang Dinanti,-,5,2,,,,
6,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,1,17,,,,
7,down,Rabih Abou-Khalil,Caravan,5,2,8,,,,
8,-,Quincy Jones,Killer Joe,-,3,4,,,,
9,up,Tompi,Ramadhan Datang,18,1,13,,,,
10,-,Yao Li; Yao Min,Scenes of Malaya (Ma Lai Feng Guang),-,2,2,,,,
11,up,Awkward Geisha,The Witch,12,3,6,,,,
12,-,Li Na,Tableland of Tibet,-,10,1,,,,
13,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,1,,,,
14,-,Amerimambo,Mambo #8,-,5,2,,,,
15,-,Amerimambo,Beautiful Maria of My Soul (Bella Maria de Mi Alma),-,15,1,,,,
