Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazan,Tuhan Ampuni Aku (feat. Tompi),4,1,8,,,,
2,down,Miles Davis,All of You,1,1,67,,,,
3,up,Tompi,Ramadhan Datang,7,1,6,,,,
4,down,Rabih Abou-Khalil,After Dinner,2,1,68,,,,
5,down,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,68,,,,
6,-,Jac Barlin,Good Girl,-,6,1,,,,
7,-,Rabih Abou-Khalil,Nida,-,3,12,,,,
8,down,Estrella,Stay,6,1,14,,,,
9,-,Rabih Abou-Khalil,Sweet Rain,-,2,27,,,,
10,-,Megat Rahim,Sinar,-,1,39,,,,
