Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,2,,,,
2,up,Megat Rahim,Sinar,2,1,2,,,,
3,up,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",5,2,2,,,,
4,-,Lovely Music Library,Blues for John,-,4,1,,,,
5,up,Rabih Abou-Khalil,Rabou Abou-Kabou,7,1,2,,,,
6,-,Lovely Music Library,Very Late in the Night,-,6,1,,,,
7,-,Freddie Hubbard,One Mint Julep,-,7,1,,,,
8,up,Jazzical Blue,Saturday at the Beach,15,4,2,,,,
9,down,John Harkins,Wichita Lineman,4,4,2,,,,
10,-,小野リサ,コヘンテーザ,-,5,1,,,,
11,-,Jemes Wong,Destiny of Little Fox,-,11,1,,,,
12,-,小野リサ,ルック・トゥ・ザ・スカイ,-,5,1,,,,
13,down,"Daniel ""BassFace"" Ragan","Rum Jungle (feat. Daniel ""Bassface"" Ragan & Paul Taylor)",3,3,2,,,,
14,-,Charleston,Charleston,-,14,1,,,,
15,-,Glissando Big Band,Blues,-,7,1,,,,
16,down,Eric Van Aro,Put the Weight On My Shoulders,14,14,2,,,,
17,-,Andita,Cukup Sudah,-,17,1,,,,
18,-,Yellowjackets,Savanna,-,18,1,,,,
