Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megat Rahim,Sinar,4,1,0,,,,
2,up,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",5,2,0,,,,
3,up,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,6,3,0,,,,
4,up,Sarah Vaughan,Here There and Everywhere,12,4,0,,,,
5,-,Perry Como,I'm Confessin' That I Love You,-,5,0,,,,
6,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,2,0,,,,
7,-,Sarah Vaughan,I Wish I Were In Love Again,-,7,0,,,,
8,up,Guy Lombardo & His Royal Canadians,The Sweetest Music This Side of Heaven,9,8,0,,,,
9,up,Mel Tormé,The Second Time Around,14,7,0,,,,
10,-,Dean Martin,A' You're Adorable,-,3,0,,,,
11,-,Bobby Darin,Standing On the Corner (Digitally Remastered 1995),-,11,0,,,,
12,up,Judy Garland,Give My Regards to Broadway,17,8,0,,,,
13,-,Johnny Mathis,Tenderly,-,13,0,,,,
14,down,Bing Crosby,Blue (And Broken Hearted),8,8,0,,,,
15,down,Dinah Washington,I've Got a Feeling I'm Falling,13,8,0,,,,
16,-,Sarah Vaughan,Yesterday,-,16,0,,,,
17,down,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",I Like to Recognize the Tune (Live),7,6,0,,,,
18,-,Dinah Washington,Everybody Loves My Baby (But My Baby Don't Love Nobody But Me),-,14,0,,,,
