Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,19,,,,
2,up,Christian Sands,Be Water I,11,2,2,,,,
3,-,Gary Chaw,Close to You,-,3,1,,,,
4,-,Alexander Paul,明年今日,-,2,2,,,,
5,-,Banda Brasileira,Smooth Operator,-,5,3,,,,
6,down,Estrella,Stay,4,1,33,,,,
7,-,Huang Feiran,The Girl With Her First Love (Chu Lian Nu),-,3,2,,,,
8,-,John Pizzarelli,She's so Sensitive,-,8,1,,,,
9,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,9,3,,,,
10,-,Incognito,Still a Friend of Mine (Bluey's Mix For '96),-,10,2,,,,
11,-,George Benson,Moody's Mood,-,11,1,,,,
12,-,小野リサ,ジェット機のサンバ,-,9,4,,,,
13,-,Acoustic Alchemy,Love Is All There Is,-,12,6,,,,
