Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,0,,,,
2,up,Megat Rahim,Sinar,3,1,0,,,,
3,down,Kenny G,Going Home (Edit),2,1,0,,,,
4,up,Kenny G,Forever In Love,4,3,0,,,,
5,up,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,0,,,,
6,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,2,0,,,,
7,-,"Daniel ""BassFace"" Ragan","Rum Jungle (feat. Daniel ""Bassface"" Ragan & Paul Taylor)",-,3,0,,,,
8,-,Sara Gazarek,You Are My Sunshine,-,8,0,,,,
9,up,Jazzical Blue,Saturday at the Beach,11,4,0,,,,
10,-,Daniel Beja,A Stroll Along the Seine,-,10,0,,,,
11,-,Jazzical Blue,Dayz Well Spent,-,6,0,,,,
12,-,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",-,2,0,,,,
13,-,Zoot Sims,Low Life,-,13,0,,,,
14,-,Andi Peking & Revo Marty,Somethin' Special,-,14,0,,,,
15,-,Kenny G,Paradise,-,15,0,,,,
16,-,Kenny G,Ocean Breeze,-,16,0,,,,
