Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,35,,,,
2,up,Miles Davis,All of You,2,1,43,,,,
3,up,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,36,,,,
4,-,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,-,3,1,,,,
5,-,Tim Donnelly Band,"Mercy, Mercy, Mercy",-,5,1,,,,
6,-,Jimmy Smith & Kenny Burrell,Fever,-,6,2,,,,
7,-,Antonio Forcione,Tango Nights,-,7,1,,,,
8,down,Megat Rahim,Sinar,3,1,32,,,,
9,-,Dave Koz,I'm Waiting For You,-,9,1,,,,
10,-,Peter White,Who's That Lady,-,6,4,,,,
11,-,Bernie Williams,Samba Novo,-,3,7,,,,
12,-,Frank Wess,Playboy,-,11,4,,,,
13,-,Gregg Karukas,Daylight,-,8,3,,,,
14,-,Benny Goodman,Basin Street Blues,-,14,3,,,,
15,-,Ronny Jordan,Off the Record,-,12,3,,,,
16,-,Acoustic Alchemy,Ernie,-,4,7,,,,
17,-,Blinq,Twisted Theodore,-,3,4,,,,
