Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,1,1,26,,,,
2,-,Henley Hii,Time Is Love,-,2,5,,,,
3,up,Kan Sawada,Along the Way,5,1,11,,,,
4,down,Awkward Geisha,The Walk,3,1,15,,,,
5,down,Miles Davis,All of You,2,1,62,,,,
6,-,Awkward Geisha,Evergreen,-,3,1,,,,
7,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,1,28,,,,
8,-,Shakatak,Night Birds,-,3,14,,,,
9,down,Ron Turner,Upbeat (Instrumental),4,2,2,,,,
10,-,Candy Dulfer,Bob's Jazz,-,2,18,,,,
11,-,Rabih Abou-Khalil,Nida,-,3,36,,,,
12,down,Cécile Ndebi & Laurent Cohen,Children's Game,6,3,5,,,,
13,-,Gary Chaw,Fly Me to the Moon,-,1,4,,,,
14,-,ユッコ・ミラー,「名探偵コナン」メイン・テーマ,-,8,1,,,,
15,-,Anneke Grönloh,Ooo Papa Dja,-,15,1,,,,
16,-,Relaxing Piano Crew,Music & Lyrics,-,16,1,,,,
