Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kan Sawada,Along the Way,2,1,20,,,,
2,down,Miles Davis,All of You,1,1,71,,,,
3,up,Candy Dulfer,Bob's Jazz,4,2,22,,,,
4,down,Awkward Geisha,The Walk,3,1,23,,,,
5,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",6,1,37,,,,
6,down,Music4video,That Day,5,5,2,,,,
7,-,Fundamentals of Organic Jazz,coffee break,-,2,1,,,,
8,-,Fukudaruki,Atchoo Luca,-,8,1,,,,
9,-,Dren Mcdonald,Super Zoom Dramatic Spy (Remix),-,9,1,,,,
10,-,Ahmad Nawab,Tudong Periuk,-,6,5,,,,
11,-,Kenny G,The Way You Move,-,5,1,,,,
