Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estrella,Stay,7,1,59,,,,
2,up,Instrumental Jazz School,Window to Bossa Paradise,2,1,21,,,,
3,up,Lisa Ono,Rasa Sayang,3,1,5,,,,
4,-,Lisa Ono,Dahil Sa lyo,-,2,8,,,,
5,-,SALAMIAH HASSAN,Aku,-,3,17,,,,
6,-,Tobin Mueller,Birdland / Long Distance Runaround,-,6,1,,,,
7,-,Kenny G,The Way You Move,-,5,2,,,,
8,-,Lisa Ono,Ye Lai Xiang,-,1,7,,,,
9,-,Laufey,From The Start,-,1,5,,,,
10,down,Lata Mangeshkar,Humko Humise Chura Lo (Mohabbatein),8,3,6,,,,
