Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megat Rahim,Sinar,-,1,0,,,,
2,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,2,0,,,,
3,-,Dean Martin,A' You're Adorable,-,3,0,,,,
4,-,Stan Getz & Jazz At the Philharmonic,Get Happy,-,4,0,,,,
5,-,Dean Martin,Buona Sera,-,5,0,,,,
6,-,Frank Sinatra,Stardust,-,6,0,,,,
7,-,Mel Tormé,The Second Time Around,-,7,0,,,,
8,-,Perry Como,I'm Confessin' That I Love You,-,5,0,,,,
9,-,Judy Garland,Give My Regards to Broadway,-,8,0,,,,
10,-,Louis Prima,Lazy River,-,10,0,,,,
11,-,Frank Sinatra,Strangers In the Night,-,11,0,,,,
12,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,1,0,,,,
13,-,"Donny Osborne, Jay Leonhart, Mel Tormé & Mike Renzi",I Like to Recognize the Tune (Live),-,6,0,,,,
14,-,Bing Crosby & Peggy Lee,On a Slow Boat to China,-,10,0,,,,
15,-,Della Reese & Duke Ellington and His Orchestra,Don't You Know I Care (Or Don't You Care I Know),-,15,0,,,,
16,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,10,0,,,,
17,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,9,0,,,,
18,-,Guy Lombardo & His Royal Canadians,The Sweetest Music This Side of Heaven,-,8,0,,,,
19,-,Johnny Mathis,Tenderly,-,13,0,,,,
20,-,Bing Crosby,Deep in the Heart of Texas,-,20,0,,,,
21,-,Bing Crosby,Blue (And Broken Hearted),-,8,0,,,,
22,-,Dinah Washington,Everybody Loves My Baby (But My Baby Don't Love Nobody But Me),-,14,0,,,,
23,-,Sarah Vaughan,Yesterday,-,16,0,,,,
