Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,47,,,,
2,up,Rabih Abou-Khalil,Rabou Abou-Kabou,2,1,47,,,,
3,up,Miles Davis,All of You,4,1,55,,,,
4,-,Jon Mayer,Solar (feat. Rufus Reid & Willie Jones III),-,4,1,,,,
5,-,Yuka,Sakitnya Tuh Disini,-,4,1,,,,
6,-,小野リサ,フェリシダーヂ,-,6,2,,,,
7,-,Acoustic Alchemy,Ernie,-,4,9,,,,
8,-,小野リサ,ワン・ノート・サンバ,-,1,1,,,,
9,-,Ahmad Nawab,Jeritan Batin,-,4,4,,,,
10,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,4,6,,,,
11,down,Acoustic Alchemy,Now I'm On My Way,8,8,6,,,,
12,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,10,1,,,,
13,-,Charles Mingus,Jelly Roll,-,13,4,,,,
14,-,Keiko Matsui,Bridge Over the Stars,-,10,2,,,,
15,-,Count Basie & The Kansas City Seven,"Oh, Lady Be Good (1962 Version)",-,13,3,,,,
16,-,Sonny Stitt,Dig Dr. Woody,-,10,5,,,,
17,-,Oscar Peterson,Amanha,-,13,3,,,,
18,-,The Dizzy Gillespie Alumni Allstars,A Night in Tunisia,-,7,13,,,,
19,-,"Grover Washington, Jr.",Strawberry Moon,-,19,5,,,,
20,-,Steffen Waltenberger Band,Little Girl Blue (feat. Weeland & Brandy Butler),-,12,3,,,,
