Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,0,,,,
2,up,Kenny G,Going Home (Edit),3,1,0,,,,
3,down,Megat Rahim,Sinar,2,1,0,,,,
4,up,Kenny G,Forever In Love,4,3,0,,,,
5,-,Rabih Abou-Khalil,Rabou Abou-Kabou,-,1,0,,,,
6,-,Gregg Karukas,Love On the Beach (feat. Dave Koz),-,6,0,,,,
7,-,Kenny G,Havana,-,4,0,,,,
8,-,Kenny G,A Year Ago,-,8,0,,,,
9,-,Richard Hastings,Thats When Love Comes Around,-,9,0,,,,
10,-,Li Na,Tableland of Tibet,-,10,0,,,,
11,-,Chick Corea Elektric Band,Mistress Luck - A Portrait,-,11,0,,,,
12,-,Kenny G,Heart and Soul,-,1,0,,,,
13,-,ミシェル・ペトルチアーニ,Guadeloupe,-,13,0,,,,
14,down,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",5,2,0,,,,
15,-,Kenny G,Miracles,-,15,0,,,,
16,-,Kenny G,Jasmine Flower,-,15,0,,,,
17,-,Kenny G,Morning,-,17,0,,,,
18,-,European Jazz Trio,Dear Old Stockholm,-,18,0,,,,
19,-,Kenny G,All the Way (feat. Brian McKnight & Brian McKnight),-,19,0,,,,
20,-,Eric Van Aro,Put the Weight On My Shoulders,-,14,0,,,,
21,-,Lyambiko,Don't Let Me Be Misunderstood,-,21,0,,,,
