Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,1,,,,
2,up,Megat Rahim,Sinar,2,1,1,,,,
3,up,"Daniel ""BassFace"" Ragan","Rum Jungle (feat. Daniel ""Bassface"" Ragan & Paul Taylor)",7,3,1,,,,
4,-,John Harkins,Wichita Lineman,-,4,1,,,,
5,up,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",12,2,1,,,,
6,-,Chihiro Yamanaka,Slipped Disc,-,6,1,,,,
7,down,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,1,,,,
8,-,小野リサ,サビア,-,8,1,,,,
9,-,小野リサ,フェリシダーヂ,-,6,1,,,,
10,-,Cindy Bradley,One Moment More,-,10,1,,,,
11,down,Kenny G,Forever In Love,4,3,1,,,,
12,-,Rabih Abou-Khalil,Nightfall,-,12,1,,,,
13,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,13,1,,,,
14,-,Eric Van Aro,Put the Weight On My Shoulders,-,14,1,,,,
15,down,Jazzical Blue,Saturday at the Beach,9,4,1,,,,
