Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,27,,,,
2,up,Darian Stavans,Ballad,2,1,6,,,,
3,up,Miles Davis,All of You,3,1,35,,,,
4,up,Robert Edwards & Andrew Griffiths,Feathers,6,2,2,,,,
5,up,Joe Henderson,Serenity,8,5,2,,,,
6,-,Cannonball Adderley,Mercy Mercy Mercy,-,6,1,,,,
7,-,Diana Krall,Walk On By,-,5,1,,,,
8,-,Kirk Whalum,Someone to Love,-,8,1,,,,
9,-,Diana Krall,It Could Happen to You,-,9,2,,,,
10,down,Bernie Williams,Samba Novo,4,3,4,,,,
11,-,Alon Yavnai,Ilha B'nit (Beautiful Island),-,11,1,,,,
12,-,Urban Knights,Quiet Heart,-,12,3,,,,
13,up,Miles Davis,Fran-Dance (Alternate Take),98,13,2,,,,
14,-,Al Jarreau,Your Song,-,14,1,,,,
15,-,Jamie Cullum,"Lover, You Should Have Come Over",-,15,1,,,,
16,down,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,30,,,,
17,-,Astrud Gilberto,Photograph,-,17,2,,,,
18,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,10,3,,,,
19,-,Benny Goodman,After You've Gone,-,19,1,,,,
20,-,Jimmy Rushing,Jimmy's Round the Clock,-,20,1,,,,
21,-,Nina Simone,The Look of Love,-,21,1,,,,
22,up,Kenyon Hopkins,Hard Latin,67,9,6,,,,
23,-,Candy Dulfer,Sax-A-Go-Go,-,23,1,,,,
24,-,ジョン・コルトレーン,I'm Old Fashiond,-,24,1,,,,
25,-,Bill Evans,Green Dolphin Street,-,25,1,,,,
26,-,Lee Ritenour,Forget Me Nots,-,26,1,,,,
27,down,Joe Henderson,Johnny Come Lately,10,10,3,,,,
28,-,Peter White,Who's That Lady,-,6,2,,,,
29,-,Jamie Cullum,High And Dry,-,29,2,,,,
30,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,2,,,,
31,-,Kenny G,Songbird,-,2,4,,,,
32,-,Sarah Vaughan,Solitude (1991 Remastered Version),-,7,2,,,,
33,-,Kim Waters,After Midnight,-,33,1,,,,
34,-,Amanda Carr,They Can't Take That Away from Me,-,34,1,,,,
35,up,Along Came Betty,Apple Brown Betty,42,35,2,,,,
36,-,Lou Donaldson,Blues Walk,-,10,3,,,,
37,-,"Grover Washington, Jr.",Strawberry Moon,-,19,2,,,,
38,-,Chet Baker,When Your Lover Has Gone,-,38,1,,,,
39,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,39,1,,,,
40,down,Jamie Cullum,All At Sea,11,11,2,,,,
41,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,41,1,,,,
42,down,Will Downing,Just My Imagination,22,13,4,,,,
43,-,Count Basie,Midnite Blue (1994 Remaster),-,43,1,,,,
44,-,Diana Krall,Where or When,-,44,2,,,,
45,-,Kim Waters,Secrets Told,-,4,3,,,,
46,-,Al Jarreau,After All,-,44,2,,,,
47,-,Orquesta Oriental,Ritmo De Berragua,-,13,1,,,,
48,-,Milt Jackson & Ray Brown,Enchanted Lady,-,17,1,,,,
49,-,John Pizzarelli,Estate,-,10,1,,,,
50,down,Banda Brasileira,Smooth Operator,14,5,2,,,,
51,down,Jason Moran,The Sun At Midnight,36,6,6,,,,
52,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,14,2,,,,
53,-,Fourplay,Ju-Ju,-,6,5,,,,
54,-,Wes Montgomery,God Bless the Child (Take 2),-,12,1,,,,
55,-,N-qia,Cathedral (Mix),-,5,2,,,,
56,down,Charles Mingus,Jelly Roll,21,13,2,,,,
57,down,Lee Ritenour,Wes Bound,13,10,3,,,,
58,-,Kirk Whalum,For the Cool In You,-,12,4,,,,
59,-,Bessie Smith,Do Your Duty,-,24,1,,,,
60,-,Tony Bennett,You Don't Know What Love Is,-,40,2,,,,
61,-,Lee Ritenour,Blue Days (Dias Azuis),-,54,2,,,,
62,-,Fly Project,Khatmandu,-,62,1,,,,
63,-,Chris Botti,Indian Summer,-,19,2,,,,
64,-,Antônio Carlos Jobim,Once I Loved,-,64,2,,,,
65,-,John Coltrane,Invitation,-,65,1,,,,
66,-,The Dizzy Gillespie Alumni Allstars,Whisper Not,-,66,1,,,,
67,-,Acoustic Alchemy,Now I'm On My Way,-,8,4,,,,
68,-,Dave Koz & Brian McKnight,Love Changes Everything,-,11,1,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,69,1,,,,
70,-,Sarah Vaughan,In a Sentimental Mood,-,9,2,,,,
71,-,Kenny G,Going Home (Edit),-,1,8,,,,
72,down,Earl Klugh,Happy Song,57,6,5,,,,
73,-,Kirk Whalum,Betcha Never,-,15,1,,,,
