Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megat Rahim,Sinar,1,1,0,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,2,0,,,,
3,-,Ritche Deraney,"Softly Her Eyes (feat. Bobby Nelson, Jay Dittamo & Tim Santo)",-,2,0,,,,
4,-,KIKA,Umbrella (Rihanna),-,4,0,,,,
5,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,3,0,,,,
6,-,Miles Davis,All of You,-,1,0,,,,
7,-,Sarah Vaughan,Here There and Everywhere,-,4,0,,,,
8,-,Dinah Washington,I've Got a Feeling I'm Falling,-,8,0,,,,
9,-,"Charles Aznavour, The Clayton-Hamilton Jazz Orchestra & Dianne Reeves",The Times We've Known (Les bons moments),-,9,0,,,,
10,up,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],16,10,0,,,,
11,-,Bobby Darin,Standing On the Corner (Digitally Remastered 1995),-,11,0,,,,
12,down,Louis Prima,Lazy River,10,10,0,,,,
13,-,Joe Loss and His Orchestra,In the Mood,-,13,0,,,,
14,up,Dinah Washington,Everybody Loves My Baby (But My Baby Don't Love Nobody But Me),22,14,0,,,,
