Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,23,,,,
2,up,Miles Davis,All of You,2,1,31,,,,
3,up,Megat Rahim,Sinar,16,1,23,,,,
4,down,Rabih Abou-Khalil,Rabou Abou-Kabou,3,1,26,,,,
5,-,Booty Call Lounge Zone,Erotic Massage,-,5,1,,,,
6,-,Johnny Coles,My Secret Passion,-,6,1,,,,
7,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,7,1,,,,
8,-,Gabriel Mark Hasselbach,I Love Paris,-,8,1,,,,
9,-,Yaya3,Switchblade,-,9,1,,,,
10,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,10,2,,,,
11,up,Kenyon Hopkins,Hard Latin,21,9,3,,,,
12,-,Al Jarreau,Spain (I Can Recall),-,7,1,,,,
13,-,Jason Moran,The Sun At Midnight,-,6,4,,,,
14,-,Shirley Horn,Take Love Easy,-,14,1,,,,
15,up,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),25,5,5,,,,
16,-,Diana Krall,Let's Face The Music And Dance,-,15,2,,,,
17,-,Lee Ritenour,Harlequin (Arlequim Desconhecido),-,13,1,,,,
18,-,George Benson,"Here, There and Everywhere",-,18,1,,,,
19,-,Dianne Reeves & Lou Rawls,At Last,-,19,1,,,,
20,-,Kirk Whalum,For the Cool In You,-,12,2,,,,
21,-,Benny Goodman Sextet,How Am I to Know?,-,16,1,,,,
22,-,Peter White,Bueno Funk,-,7,1,,,,
23,up,Topsy Chapman and The Pro's,Baby Won't You Please Come Home,23,8,4,,,,
24,-,Spyro Gyra,Midnight Thunder,-,24,1,,,,
25,-,The Stan Getz Quartet with Chet Baker,My Ideal (with Chet Baker),-,25,1,,,,
26,-,Fourplay,Sunday Morning,-,17,1,,,,
27,-,Marian McPartland,"Take the ""A"" Train",-,27,1,,,,
28,-,Jane Monheit & Sergio Mendes,So Many Stars,-,28,1,,,,
29,up,Kevin Toney,Special Occasion,43,9,3,,,,
30,-,Charles Mingus,Goodbye Pork Pie Hat,-,24,2,,,,
31,-,Dave Koz,Careless Whisper,-,11,2,,,,
32,-,Nancy Wilson,A Good Man Is Hard to Find,-,32,1,,,,
33,-,Melody Gardot,Lover Undercover,-,3,3,,,,
34,-,Lee Ritenour,Wes Bound,-,10,1,,,,
35,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,14,1,,,,
36,-,Bob James & Earl Klugh,The Night That Love Came Back,-,6,5,,,,
37,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,2,,,,
38,-,Nina Simone,The Other Woman,-,38,1,,,,
39,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,32,1,,,,
40,-,Tony Bennett,You Don't Know What Love Is,-,40,1,,,,
41,-,George Benson,Moody's Mood,-,41,1,,,,
42,-,Benny Goodman,How Am I to Know?,-,10,1,,,,
