Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,204,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,6,2,204,,,,
3,down,Johnny Cash,Ring of Fire,2,1,202,,,,
4,down,Jace Everett,Bad Things,3,1,201,,,,
5,up,Morgan Wallen,Last Night,15,5,12,,,,
6,-,Chris Stapleton,Think I'm In Love With You,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,26,5,198,,,,
8,up,Dolly Parton,Jolene,12,2,134,,,,
9,down,Marc Cohn,Walking In Memphis,8,4,202,,,,
10,down,Shania Twain,You're Still the One,5,3,200,,,,
11,up,Keith Urban,One Too Many,50,7,9,,,,
12,-,Shania Twain,Ka-Ching! (Red),-,1,13,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),16,4,129,,,,
14,up,Eric Church,Hell of a View,62,14,6,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,204,21,2019-10-06,9,2019-10-13
16,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,16,1,,,,
17,-,Morgan Wallen,You Proof,-,17,1,,,,
18,up,Lulu Roman,Killing Me Softly,63,18,2,,,,
19,-,Jess Moskaluke,Good Nights,-,6,1,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",27,11,203,,,,
21,up,Easton Corbin,Are You With Me,28,14,204,,,,
22,up,Johnny Cash,I Walk the Line,29,8,204,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),31,2,134,18,2021-02-21,18,2021-02-21
24,down,Uncle Kracker,Follow Me,11,8,6,,,,
25,up,Brett Young,In Case You Didn't Know,41,22,11,,,,
26,up,Carrie Underwood,Blown Away,34,9,203,,,,
27,up,Luke Combs,Beautiful Crazy,33,27,5,,,,
28,up,Bojtorján,"Vigyázz Magadra, Fiam!",35,8,204,,,,
29,up,Bojtorján,"Vigyázz Magadra, Fiam!",36,6,202,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,38,3,203,,,,
31,-,Owen Riegling,Old Dirt Roads,-,8,1,,,,
32,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),39,6,204,,,,
33,up,Roy Orbison,"Oh, Pretty Woman",40,8,14,,,,
34,-,Tennessee Ernie Ford,Sixteen Tons,-,17,6,,,,
35,up,Johnny Cash,(Ghost) Riders In the Sky,42,5,204,,,,
36,up,Carrie Underwood,Before He Cheats,43,11,198,,,,
37,up,Faith Hill,There You'll Be,44,10,202,,,,
38,up,Johnny Cash,Folsom Prison Blues (Live),45,10,202,,,,
39,-,Carrie Underwood,Out Of That Truck,-,39,1,,,,
40,-,Zac Brown Band,Homegrown,-,40,1,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),46,9,201,,,,
42,-,Brett Kissel,Anthem,-,11,1,,,,
43,-,Jordan Davis,A Little Lime,-,43,1,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,51,4,194,,,,
45,-,Tracy Byrd,I'm from the Country,-,12,1,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,17,179,,,,
47,up,100 Folk Celsius,Ohio,55,13,195,,,,
48,up,John Denver,"Take Me Home, Country Roads",61,9,89,,,,
49,-,Andrew Hyatt,My Kind of Crazy,-,14,1,,,,
50,-,Faith Hill,This Kiss,-,16,199,,,,
51,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,22,4,,,,
52,-,Brett Kissel,Airwaves,-,15,1,,,,
53,-,Jeff Carson,Yeah Buddy,-,17,1,,,,
54,-,Jelly Roll,Dragging These Roots,-,21,1,,,,
55,down,Skeeter Davis,The End of the World,23,23,2,,,,
56,-,Hailey Whitters,I’m In Love,-,23,1,,,,
57,down,Bailey Zimmerman,Rock and A Hard Place,25,25,2,,,,
58,down,Hindley Street Country Club,Is This Love,18,18,2,,,,
59,-,Ryan Waters Band,Busch Lit (feat. Dylan Wolfe),-,24,1,,,,
60,down,Tom Jones,I'm an Old Rock And Roller (Dancin' To a Different Beat),30,30,2,,,,
61,down,Tom Jones,That Runaway Woman of Mine,32,32,2,,,,
62,-,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),-,35,1,,,,
63,-,Chris Stapleton,White Horse,-,37,1,,,,
64,-,Dawson Gray,All She Did,-,39,1,,,,
65,-,Aaron Goodvin,Country Dance,-,40,1,,,,
66,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,10,1,,,,
67,-,Gord Bamford,Canadian Dirt,-,41,1,,,,
68,-,Jeff Carson & Michael Ray,The Car,-,42,1,,,,
69,-,Lindsay Ell,Sweet Spot,-,43,1,,,,
70,-,Meghan Patrick,Greatest Show On Dirt,-,44,1,,,,
71,-,Shantaia,Damaged Goods,-,45,1,,,,
72,-,Shantaia,Broke to Brand New,-,47,1,,,,
73,-,Ward Davis,Another Bad Apple,-,49,1,,,,
74,-,Cody Johnson,'Til You Can't,-,50,1,,,,
75,-,Justin Champagne,When I Pull Up,-,3,1,,,,
76,-,Emily Reid,Stay Golden,-,52,1,,,,
77,-,Tracy Byrd,The Keeper of the Stars,-,57,1,,,,
78,-,George Strait,Ocean Front Property,-,58,1,,,,
79,-,Shania Twain,Ain't No Particular Way (Green),-,59,1,,,,
80,-,Tim McGraw,Down On the Farm,-,60,1,,,,
81,down,Johnny Cash,Hurt,7,2,204,,,,
82,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,13,,,,
83,down,Kris Kristofferson,Why Me,4,4,2,,,,
84,-,Jordan Davis,What My World Spins Around,-,13,4,,,,
85,down,Kenny Rogers,Planet Texas,21,15,99,,,,
86,-,Nate Smith,Whiskey On You,-,16,5,,,,
87,-,Thomas Rhett,What's Your Country Song,-,9,7,,,,
88,-,Maren Morris,The Tree,-,66,1,,,,
89,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,11,4,,,,
90,-,Jason Aldean,Dirt Road Anthem,-,68,1,,,,
91,-,Megan Moroney,I'm Not Pretty,-,69,1,,,,
92,-,Sam Hunt,Outskirts,-,70,1,,,,
93,-,Tracy Byrd,Watermelon Crawl,-,72,1,,,,
94,-,Tim McGraw,My Best Friend,-,73,1,,,,
95,down,Johnny Cash,Solitary Man,14,8,174,,,,
