Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,2,1,131,,,,
3,-,Josh Turner,Your Man,-,1,89,,,,
4,up,Johnny Cash,Ring of Fire,4,1,130,,,,
5,down,Lady Antebellum,Need You Now,3,2,132,,,,
6,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,6,1,,,,
7,-,Taylor Swift,You Belong With Me,-,5,12,,,,
8,up,Marc Cohn,Walking In Memphis,12,4,130,,,,
9,-,Chloe Fredericks,Can’t Make You Love Me (From “American Song Contest”),-,9,1,,,,
10,up,Johnny Cash,Hurt,17,2,132,,,,
11,-,James House,Little By Little,-,11,1,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,132,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),13,4,57,,,,
14,up,Dolly Parton,Jolene,14,2,62,,,,
15,down,The Cadillac Three,Party Like You,7,7,2,,,,
16,down,The Cadillac Three,Hot Damn,5,5,2,,,,
17,-,Walker Hayes,Fancy Like,-,14,17,,,,
18,down,The Cadillac Three,Soundtrack to a Six Pack,6,6,2,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,132,21,2019-10-06,9,2019-10-13
20,-,Jason Aldean,Gettin' Warmed Up,-,19,4,,,,
21,-,Nate Smith,Whiskey On You,-,16,1,,,,
22,down,The Cadillac Three,Drunk Like You,8,8,2,,,,
23,-,Dylan Scott,My Girl,-,23,1,,,,
24,down,Loretta Lynn,Coal Miner's Daughter,10,10,2,,,,
25,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,11,131,,,,
26,-,Zac Brown Band,Paradise Lost On Me,-,26,1,,,,
27,down,Easton Corbin,Are You With Me,19,14,132,,,,
28,-,Zac Brown Band,Old Love Song,-,28,1,,,,
29,-,Zac Brown Band,Out in the Middle,-,29,1,,,,
30,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,30,1,,,,
31,down,Johnny Cash,I Walk the Line,20,8,132,,,,
32,-,Taylor Swift,Mine (US Version),-,16,22,,,,
33,-,Jackson Dean,Don’t Come Lookin’,-,33,1,,,,
34,-,Shania Twain,You're Still the One,-,3,131,,,,
35,-,Morgan Wallen,Beer Don't,-,35,1,,,,
36,down,Brad Cox,Drinking Pioneer,11,11,2,,,,
37,down,Kim Carnes,Bette Davis Eyes,21,7,132,,,,
38,-,Shania Twain,That Don't Impress Me Much,-,2,131,,,,
39,-,Morgan Wallen,More than My Hometown,-,11,8,40,2020-04-26,40,2020-04-26
40,down,Carrie Underwood,Blown Away,22,9,131,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,5,131,,,,
42,-,Johnny Cash,The Man Comes Around,-,5,131,,,,
43,down,100 Folk Celsius,Boldog szuletesnapot,25,4,132,,,,
44,down,Bojtorján,"Vigyázz Magadra, Fiam!",26,8,132,,,,
45,down,Bojtorján,"Vigyázz Magadra, Fiam!",27,6,132,,,,
46,down,Johnny Cash,(Ghost) Riders In the Sky,28,5,132,,,,
47,-,Taylor Swift,Mean,-,19,22,,,,
48,down,Faith Hill,There You'll Be,29,10,130,,,,
49,down,Johnny Cash,Folsom Prison Blues (Live),30,10,130,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,9,129,,,,
51,-,Taylor Swift,Back to December (US Version),-,24,22,,,,
52,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),32,6,132,,,,
53,down,Taylor Swift,Love Story (Taylor's Version),33,2,62,18,2021-02-21,18,2021-02-21
54,down,Carrie Underwood,Before He Cheats,34,11,132,,,,
55,-,Kane Brown,Heaven,-,13,13,,,,
56,-,Johnny Cash,Personal Jesus,-,7,131,,,,
57,down,Taylor Swift,Ours,24,24,3,,,,
58,-,Kane Brown,Good As You,-,24,3,,,,
59,-,Kane Brown,Lose It,-,29,1,,,,
60,down,Aranyakkord,Otthon Lenni Valahol,35,16,131,,,,
61,-,Johnny Cash,You Are My Sunshine,-,9,130,,,,
62,down,Gabby Barrett,I Hope,15,15,4,99,2020-01-12,78,2020-03-22
63,-,Shania Twain,Ka-Ching! (Green),-,13,70,,,,
64,-,Johnny Cash,Solitary Man,-,8,131,,,,
65,-,Johnny Cash,I Won't Back Down,-,12,131,,,,
66,down,100 Folk Celsius,Ohio,36,13,128,,,,
67,down,Bojtorján,Csengőszó,37,37,130,,,,
68,down,Faith Hill,This Kiss,38,16,130,,,,
69,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),39,11,128,,,,
70,down,Johnny Cash,God's Gonna Cut You Down,40,3,131,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,5,131,,,,
72,-,Johnny Cash,One,-,8,131,,,,
73,down,Sam Hunt,Breaking Up Was Easy in the 90's,23,23,2,,,,
74,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),41,17,116,,,,
75,down,Carrie Underwood,Good Girl,42,42,114,,,,
76,-,Josh Turner,Why Don't We Just Dance,-,22,83,,,,
77,-,Taylor Swift,Sparks Fly,-,15,19,,,,
