Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,197,7,2019-10-06,7,2019-10-06
2,up,Oliver Anthony Music,Rich Men North of Richmond,35,2,2,,,,
3,down,Johnny Cash,Ring of Fire,1,1,195,,,,
4,up,Jace Everett,Bad Things,6,1,194,,,,
5,down,Lady Antebellum,Need You Now,3,2,197,,,,
6,-,DrummeRTee924,Takalani (feat. Benzoo & Gwitsi),-,6,1,,,,
7,up,Oliver Anthony Music,Doggonit (Reupload),48,7,2,,,,
8,up,Oliver Anthony Music,Long Gone,51,8,2,,,,
9,up,Oliver Anthony Music,90 some Chevy,52,9,2,,,,
10,up,Oliver Anthony Music,Stuck Living in the New World,53,10,2,,,,
11,-,Rascal Flatts,Unstoppable,-,11,1,,,,
12,up,Lynn Anderson,Rose Garden (Single Version),12,4,122,,,,
13,up,Oliver Anthony Music,I Want to go Home,55,12,2,,,,
14,up,Dolly Parton,Jolene,14,2,127,,,,
15,up,Luke Bryan,I Don't Want This Night to End,59,15,4,,,,
16,up,Morgan Wallen,Whiskey Glasses,58,16,7,,,,
17,up,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",60,17,9,,,,
18,up,Breland,My Truck (feat. Sam Hunt) [Remix],61,6,7,,,,
19,down,Johnny Cash,Hurt,15,2,197,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,197,21,2019-10-06,9,2019-10-13
21,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,8,1,,,,
22,down,Josh Turner,Your Man,18,1,154,,,,
23,-,Luke Combs,The Kind of Love We Make,-,23,3,,,,
24,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,196,,,,
25,down,Kim Carnes,Bette Davis Eyes,21,8,197,,,,
26,down,Marc Cohn,Walking In Memphis,4,4,195,,,,
27,down,100 Folk Celsius,Boldog szuletesnapot,5,4,193,,,,
28,down,Easton Corbin,Are You With Me,22,14,197,,,,
29,down,Coffey Anderson,Mr Red White and Blue,24,7,130,,,,
30,down,Johnny Cash,I Walk the Line,25,8,197,,,,
31,-,Cole Swindell,Single Saturday Night,-,31,1,,,,
32,up,Exile,Kiss You All Over,46,13,6,,,,
33,down,Carrie Underwood,Blown Away,26,9,196,,,,
34,up,Oliver Anthony Music,Ive Got to Get Sober,49,34,2,,,,
35,-,Cole Swindell,She Had Me At Heads Carolina,-,17,3,,,,
36,down,Bojtorján,"Vigyázz Magadra, Fiam!",27,8,197,,,,
37,up,Oliver Anthony Music,VCR Kid,50,37,2,,,,
38,down,Bojtorján,"Vigyázz Magadra, Fiam!",28,6,195,,,,
39,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,39,1,,,,
40,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),54,40,2,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,19,5,193,,,,
42,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,42,2,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,29,3,196,,,,
44,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,6,197,,,,
45,-,Chris Stapleton,Parachute,-,26,9,,,,
46,down,Roy Orbison,"Oh, Pretty Woman",17,8,7,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,31,5,197,,,,
48,down,Shania Twain,You're Still the One,32,3,193,,,,
49,down,Faith Hill,There You'll Be,33,10,195,,,,
50,down,Johnny Cash,Folsom Prison Blues (Live),36,10,195,,,,
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,9,194,,,,
52,down,Carrie Underwood,Before He Cheats,39,11,191,,,,
53,-,Jason Aldean,Try That In A Small Town,-,9,4,,,,
54,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),40,17,172,,,,
55,down,Chris Young,All Dogs Go to Heaven,8,8,2,,,,
56,-,Jami Grooms,Her Little Man,-,56,1,,,,
57,down,Charlie Landsborough,Nothing Lasts Forever,11,11,2,,,,
58,down,Trace Adkins,Swing,38,6,4,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),9,2,127,18,2021-02-21,18,2021-02-21
60,down,Chris Young,Looking for You,23,23,4,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,16,4,,,,
62,down,Tenacious D,Wicked Game,7,7,3,,,,
63,down,100 Folk Celsius,Ohio,41,13,188,,,,
64,down,John Denver,"Take Me Home, Country Roads",42,9,82,,,,
65,down,Faith Hill,This Kiss,43,16,194,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,187,,,,
67,down,War Hippies,Believer,13,13,2,,,,
