Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,185,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,185,,,,
3,up,Johnny Cash,Ring of Fire,3,1,183,,,,
4,up,Jace Everett,Bad Things,5,1,182,,,,
5,up,Chris Stapleton,Tennessee Whiskey,42,4,129,,,,
6,up,Marc Cohn,Walking In Memphis,6,4,183,,,,
7,up,Zach Bryan,Tishomingo,51,7,2,,,,
8,up,Lynn Anderson,Rose Garden (Single Version),8,4,110,,,,
9,up,Dolly Parton,Jolene,10,2,115,,,,
10,up,Coffey Anderson,Mr Red White and Blue,11,7,119,,,,
11,up,Johnny Cash,Hurt,12,2,185,,,,
12,up,Derek Lersch,Girl Dad,53,12,2,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,185,21,2019-10-06,9,2019-10-13
14,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,49,,,,
15,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,11,184,,,,
16,up,Easton Corbin,Are You With Me,17,14,185,,,,
17,up,Kim Carnes,Bette Davis Eyes,18,8,185,,,,
18,up,Johnny Cash,I Walk the Line,20,8,185,,,,
19,up,Josh Turner,Your Man,21,1,142,,,,
20,down,100 Folk Celsius,Boldog szuletesnapot,19,4,185,,,,
21,up,Carrie Underwood,Blown Away,23,9,184,,,,
22,-,Morgan Wallen,Last Night,-,5,3,,,,
23,-,MaRynn Taylor,Dads and Daughters,-,12,3,,,,
24,up,Bojtorján,"Vigyázz Magadra, Fiam!",24,8,185,,,,
25,-,Jim Stafford,Wildwood Weed,-,14,1,,,,
26,-,Nathan Carter,Call You Home (2015 Version),-,26,1,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,25,3,184,,,,
28,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),26,6,185,,,,
29,down,Johnny Cash,(Ghost) Riders In the Sky,27,5,185,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),28,2,115,18,2021-02-21,18,2021-02-21
31,down,Shania Twain,Man! I Feel Like a Woman!,29,5,181,,,,
32,-,Charlie Daniels,Uneasy Rider,-,17,1,,,,
33,down,Faith Hill,There You'll Be,31,10,183,,,,
34,down,Johnny Cash,Folsom Prison Blues (Live),33,10,183,,,,
35,down,Shania Twain,You're Still the One,34,3,181,,,,
36,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,9,182,,,,
37,down,Carrie Underwood,Before He Cheats,36,11,179,,,,
38,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),37,17,160,,,,
39,down,John Denver,"Take Me Home, Country Roads",38,9,70,,,,
40,down,Faith Hill,This Kiss,39,16,182,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,30,4,175,,,,
42,-,AlexGrohl,The Fire Gate,-,7,1,,,,
43,-,Toby Keith,I Love This Bar,-,14,4,,,,
44,-,Billy Currington,People Are Crazy,-,25,8,,,,
45,down,Zane Ezra,Collide (Acoustic Cover of Howie Day),32,32,2,,,,
46,-,Billy Currington,Pretty Good At Drinkin' Beer,-,46,1,,,,
47,down,Luke Combs,Fast Car,4,4,2,,,,
48,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,48,1,,,,
49,down,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",7,7,2,,,,
50,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,6,183,,,,
51,down,100 Folk Celsius,Ohio,41,13,176,,,,
52,-,Kiefer Sutherland,Goodbye,-,21,1,,,,
53,down,Bojtorján,Csengőszó,49,37,174,,,,
54,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),50,11,169,,,,
55,-,Alan Jackson,Chattahoochee,-,9,95,,,,
56,-,Boots Randolph,Yankety Sax,-,15,1,,,,
57,down,テイラー・スウィフト,22,54,6,177,,,,
58,down,Chapel Hart,You Can Have Him Jolene,9,9,2,,,,
59,down,Taylor Swift,Enchanted,13,8,14,,,,
